id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cNjGg3%2FE4h5g3mM07iELNw%3D%3D;11;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"PARRILLA INFERIOR";956667;_NO_APLICA_;1.000000000000;_NO_APLICA_;956667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2wYj8CajhhRg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA PARRILLA INFERIOR";426667;_NO_APLICA_;1.000000000000;_NO_APLICA_;426667;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYnaWZM6odZg3mM07iELNw%3D%3D;13;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"RADIADOR, SISTEMA DE AIRE ACONDICIONADO Y TANQUE DE AGUA";2856667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2856667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jqdycd0e7zVg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO RADIADOR, SISTEMA DE AIRE ACONDICIONADO Y TANQUE DE AGUA";686667;_NO_APLICA_;1.000000000000;_NO_APLICA_;686667;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5kAMiwnJ4Rxg3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"KIT FILTROS DE MOTOR";910000;_NO_APLICA_;1.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3H4pO%2F8D%2BFg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO KIT FILTROS DE MOTOR";323333;_NO_APLICA_;1.000000000000;_NO_APLICA_;323333;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dTySujHOs0Bg3mM07iELNw%3D%3D;17;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";" ACEITE DE MOTOR CAJA Y DIFERENCIAL";413000;_NO_APLICA_;1.000000000000;_NO_APLICA_;413000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tcJq23xcn9Jg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CAMBIO DE ACEITE DE MOTOR CAJA DIFERRENCIAL";502500;_NO_APLICA_;1.000000000000;_NO_APLICA_;502500;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UWdZI35eCjhg3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"PIEZAS DE CHAPERIA Y PINTURA ";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3p3XZ4j7wNtg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA COLOLACIÓN DE CHAPERIA Y MANO DE OBRA DEPINTURA COMPLETO";5831000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5831000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBuj1qop%2Fa1g3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"ELASTICO Y TACO DE GOMAS SOPORTE DE MOTOR";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7OZi7zvDLghg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ELASTICO Y TACO DE GOMA SOPORTE MOTOR";912833;_NO_APLICA_;1.000000000000;_NO_APLICA_;912833;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
