id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KJ%2F6YnZDFGX4HfJaoCFJ0OjEb%2FQ40nZvn%2Fy0HaMZmu5XmDiAbCJIPQ%3D%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE  4TA (PRECIO DEL REPUESTO)";1906800;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i9%2BIoXEhFPwFHU3hAlb%2Bh0o7cXWcumY9ooAccgWebVLxAOVY8TPRzQ%3D%3D;18;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE  5TA (PRECIO DEL REPUESTO)";1746150;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LsqCylSkVoS5IE2pJ9TYsJYrgsnvKVpmJ86lZ7V6lrVR%2FT6XZraG%2Fg%3D%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE REVERSA (PRECIO DEL REPUESTO)";1389150;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J0IRRtHxB5i5MjJtr9%2F2WVo8hsEagJEBwQziPEyzwikaDvAbL%2FJ3Kw%3D%3D;20;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RETENES DE CAJA (PRECIO DEL REPUESTO)";206850;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4C1BFQCmwjRBJSvzJoES9Q%2Fk%2FvpuxVt3PBdt%2BFoJXO5scf4VXDTQSQ%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE RETENES DE CAJA";300000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VcxT2NxqrtvwWnLp%2B7ooxv0yQh4Ps23VNo%2BwGnf%2B1YfPktUwHRKqHg%3D%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE VELOCIMETRO (PRECIO DEL REPUESTO)";334950;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1BF5MQkDgcTLJ4uNNljLXkCyChnth27%2BNz24ggXjJyirSiwUW8TU3w%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE ENGRANAJE VELOCIMETRO";115000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5538WsXe9xevrg%2FN%2Fr2KMlARjCmaC%2BlgZEmCrIKfc8jVL%2FFxCXPuzw%3D%3D;24;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"JUEGO DE RETEN DE TRANSMISION (PRECIO DEL REPUESTO)  ";228900;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zRWI1N2E51b2shxHsHa0sDOVViJACFyCpYKWsfkVlJuwIFDhnRj17w%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE M DE O DE CAMBIO DE JUEGO DE RETEN DE TRANSMISION";177500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7RLwzetNpuTHM6Y4iPsyxSYV7UVUus3E1az8Yd4TB0%2Bf%2F%2BT0%2B%2FixOA%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ACEITE DIFERENCIAL (PRECIO DEL ACEITE POR LITRO)";68250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ajNB5rdVq9bACo17EbEJxa2omfbbE%2BvSvgJ4bJ408RMPqoKaLgrnTg%3D%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"JUEGO DE JUNTA PARA CAJA (PRECIO DEL REPUESTO)";133350;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FkIxjBiOV0HcNmbmcvOFt4E3TVfN6wryhQjls1cLWgFfBofl0R3sQQ%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE M DE O POR CAMBIO DE JUEGO DE JUNTA PARA CAJA";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
spKF1iFEHBN3dDwf%2F08zD%2B2OSCMgGWFPirQaPi5qdvPATscXXHSE2A%3D%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN PILOTO (PRECIO DEL REPUESTO)";85050;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1EqqB71CWyBENeCnMlb0%2FlfCYGltGebGEB9HxrtiVxUAjmM50SpZXg%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE RULEMAN PILOTO";210000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qkVs%2FaYxAQIYZVzXc93d07rURPlmQzVf8CU0sl%2FnyeJeCcTwl2Cv7w%3D%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN LADO POLEA (PRECIO DEL REPUESTO)     ";151200;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KEIqk5LYVq8EqdH2Uc1Z4Vfv9wYqfdPUAsHUrfqPagpEZCpEet%2BE0w%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE RULEMAN LADO POLEA ";70000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g0MZiFT%2Btm5yjeNdNOMdhFWDA%2FT4lS6AQ0%2BBM913iaYag4MitNlCiQ%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE RODILLO (PRECIO DEL REPUESTO)";77700;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b69jiFbnwokuexWc9enJnq6Qqlg6fu6927GllmeIOde0ZxR%2Fp39cOA%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE RULEMAN DE RODILLO ";227500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TiXabyRchqdHa2e%2Fn5Qf1Z2n6qpXT%2BFcAAvcGLonqCXY7BRDkQvXsg%3D%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN (PRECIO DEL REPUESTO)";161700;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2VTF9kx0d9SsyeIiey9F7MuIIKa5%2BHVcoOknMcWi2pRgbVMgPssV6A%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE RULEMAN";85000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xQfus%2Ft7b64GBiH7PP19n3gBqKNubBNRkJDVUAWwtesPp2Aep8Cemw%3D%3D;37;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PRECIO POR SERV DE MANTENIMIENTO (ACEITE CAJA Y DIFERENCIAL)";130000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mQThMVVsKIEefoP2UkLicX7xz4bqkZvl84dV1iuZK87RmElAAk%2FGFA%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE REPARACION GENERAL DE CAJA";920000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EuTy3sGnedzK627uThAJVbIeAPiSPvU33oTj4F616IpaoCoFr8j7iw%3D%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"BOMBA DE DIRECCION (PRECIO DEL REPUESTO)";4741800;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aPRKKkDvxlPdzcjFCYFBijiAiPYzQwSbuYsifvRRFj04g5R1Hmg8rQ%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE BOMBA DE DIRECCION HIDRAULICA ";237500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Va5COTaYa6Pdg9EYmDa78XWSSpbJ1j9h9%2Bv8CoJv3SSbUKkos6Prcw%3D%3D;41;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MANGUERA HIDRAULICA DE DIRECCION ALTA PRESION (PRECIO DEL REPUESTO)";536550;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WstNzxAdiusuXB0Ep5d39KrPZzVkGqsgYq7TrdsdlXT5uP8pVNfw9g%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE MANGUERA DE DIRECCION ALTA PRESION";110000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nQzFNh6qYuicNR1XKicO94QZ2R3MeVr9DjV%2FspvG%2BJZ2AaXsWr2CBA%3D%3D;43;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CORREA Y TENSOR DE DIRECCION HIDRAULICA JUEGO KIT (PRECIO DEL REPUESTO) ";866250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B2OlHnAC75uBIBgqmqhObD%2FPOFtSKfSZkoCsPONIerFr65c97QrprQ%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE CORREA Y TENSOR DE DIRECCION HIDRAULICA";180000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ytrVwiQIUKSGXrA3Db8mxOxvJ6ROEmnhmzvHN%2FnNMvjK1S43xoxXxw%3D%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MU乍QUIN DE DIRECCION DERECHO (PRECIO DE REPUESTO)";241500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QnndgmX65SL5IsSEio%2FMDiIlyzmMgrzzAydntIQkNEU0vOyUJPMnLg%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE MU乍QUIN DE DIRECCION DERECHO";115000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bw4UD1wWOcyl%2Be%2FfxhoXQSHfaRi5PuqH1KFy8pAbVYyvr338DdR1Ag%3D%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MU乍QUIN DE DIRECCION IZQUIERDO (PRECIO DE REPUESTO)";241500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WtTdIfPhn7ACqKd%2B0Sz6eIhHDkoOHTyan6p2AckIYxrEpKrTE2uNyw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE MU乍QUIN DE DIRECCION IZQUIERDO";115000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UYgQxYKPCd%2BfJG6fghgFpNviUVyr%2B6Ne%2FYO8FX0Usu8NkGU6i7fAPA%3D%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"GUARDAPOLVO CREMALLERA (PRECIO DEL REPUESTO)";151200;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xg%2FU4aQnU3fPDmreUMWCF5Lwbvqx%2BP22UK6MtFYlZJQEh3XVizyi8g%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE GUARDAPOLVO CREMALLERA";90000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rRupEvtE9k3YF8Winb0nX7E7qFwfOCy01coiFiQB8OA5Dm73QjR6Qw%3D%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"BUJE PARRILLA SUPERIOR (PRECIO DEL REPUESTO)";105000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cwad2RmMSyFV1Xfl8X9Cv%2BT%2FuYm4Xr%2FQqd3AE7y0ZGUlKPjg0JNpmw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE BUJE PARRILLA SUPERIOR";147500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nR7fy57x%2BysbJ752ONHCiSMQKwRM8d4TSN1iROGnvfLm4vc5%2Fg618A%3D%3D;53;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"BUJE PARRILLA INFERIOR (PRECIO DEL REPUESTO)";173250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B76%2F%2BDxg7Nm5bf3OgVEUHj63%2FmrcGcWAzAgXtQeyWEcPx5HFYWgdQg%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE BUJE PARRILLA INFERIOR";257500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tlZiU95ZBntlOsSWLtpAPvBcR2COp4Z%2Faz3WASuv5DcYADMl0gnH0A%3D%3D;55;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"BUJE ESTABILIZADOR LATERAL (PRECIO DEL REPUESTO)";129150;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ETZxml2SrclcQVjHtLwZG6MjXZxPaNBqubsd0nFiA%2BFM5QP244HXcA%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE BUJE ESTABILIZADOR LATERAL";115000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yjB5OQXiX0vLuDQUeJE3zghQiZfZiBmHnLLsDXTxuAIj73%2FGiABb3g%3D%3D;57;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"BUJE ESTABILIZADOR CENTRAL (PRECIO DEL REPUESTO)";74550;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XnrrMM50ibqxAc1uf4d6vmDopNMxF5postY2YA13PPdU%2F1K0AzecYw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE BUJE ESTABILIZADOR CENTRAL ";95000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nr%2F%2FuLbgNjtFG28vPy1%2FzDm9rsy2%2FYZ24A2BeRYPUIK%2BkCHjv3cIBg%3D%3D;59;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"PRECAP DE DIRECCION  (PRECIO DEL REPUESTO)";404250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0P9HlioNkn36TtNr%2B0K%2B3iNIiE70OEcuqdDSUfHYLMKTwZmB7BAK2Q%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE PRECAP DE DIRECCION";150000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cXw8mTR%2FoEOlb%2BQ6D1cz0odsSRDuQpuMzIr4uMJlifd8lukQ0t7hOg%3D%3D;61;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MANGUERA D/H (PRECIO DEL REPUESTO)";155400;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
