planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232103-adquisicion-herramientas-mayores;;;;;232103;"Adquisicion de herramientas mayores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;60000000
231396-adquisicion-electrodomesticos;;;;;231396;"Adquisicion de Electrodomesticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;10000000
243379-provision-pasajes-aereos-terrestres;243379-provision-pasajes-aereos-terrestres;243379-provision-pasajes-aereos-terrestres;;;243379;"Provisión de Pasajes Aereos y Terrestres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 09:00:00";tradicional;100000000
232074-seguros-varios;232074-seguros-varios;232074-seguros-varios;;;232074;"Seguros Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-14 09:00:00";tradicional;49430000
244211-servicio-hoteleria-taller-elaboracion-plan-estrategico;244211-servicio-hoteleria-taller-elaboracion-plan-estrategico;244211-servicio-hoteleria-taller-elaboracion-plan-estrategico;;;244211;"Servicio de Hotelería para el Taller de Elaboración del Plan Estratégico ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-14 09:00:00";tradicional;17498408
244263-adquisicion-equipos-informaticos-otros;244263-adquisicion-equipos-informaticos-otros;244263-adquisicion-equipos-informaticos-otros;;;244263;"Adquisición de Equipos Informaticos y Otros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-20 10:00:00";tradicional;48455300
244483-adquisicion-productos-papel-e-impresiones-varias;244483-adquisicion-productos-papel-e-impresiones-varias;244483-adquisicion-productos-papel-e-impresiones-varias;;;244483;"Adquisición de Productos de Papel e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 09:00:00";tradicional;13302800
244757-alquiler-fotocopiadoras;244757-alquiler-fotocopiadoras-1,244757-alquiler-fotocopiadoras-2,244757-alquiler-fotocopiadoras;244757-alquiler-fotocopiadoras;;;244757;"Alquiler de Fotocopiadoras ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-12-04 11:00:00";tradicional;95625000
244779-compra-tintas;244779-compra-tintas;244779-compra-tintas;;;244779;"Compra de Tintas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-11 09:00:00";tradicional;61663000
245445-servicio-encuadernacion;245445-servicio-encuadernacion;245445-servicio-encuadernacion;;;245445;"Servicio de Encuadernación";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-18 09:00:00";tradicional;2750000
245718-adquisicion-maniquies;245718-adquisicion-maniquies;245718-adquisicion-maniquies;;;245718;"Adquisición de Maniquies ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 09:00:00";tradicional;3192000
245747-adquisicion-mueble-enseres;245747-adquisicion-mueble-enseres;245747-adquisicion-mueble-enseres;;;245747;"Adquisición de Mueble y Enseres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 10:00:00";tradicional;3200000
246107-adquisicion-mesa-reveladora;246107-adquisicion-mesa-reveladora;246107-adquisicion-mesa-reveladora;;;246107;"Adquisición de Mesa Reveladora";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 09:00:00";tradicional;1780000
231934-adquisicion-libros;231934-adquisicion-libros;231934-adquisicion-libros;;;231934;"Adquisicion de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 10:00:00";tradicional;27721350
246098-construccion-obras-varias;246098-construccion-obras-varias;246098-construccion-obras-varias;;;246098;"Construccion de Obras Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:00:00";tradicional;3499986400
246109-adquisicion-licencias-informaticas-ad-referendum;;;;;246109;"Adquisicion de Licencias Informaticas - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;70000000
246110-adquisicion-graderia-metalicas-ad-referendum;246110-adquisicion-graderia-metalicas-ad-referendum;246110-adquisicion-graderia-metalicas-ad-referendum;;;246110;"Adquisicion de Graderia Metalicas - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 09:00:00";tradicional;99630000
246111-adquisicion-instrumentos-musicales-ad-referendum;246111-adquisicion-instrumentos-musicales-ad-referendum;246111-adquisicion-instrumentos-musicales-ad-referendum;;;246111;"Adquisicion de Instrumentos Musicales - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;489999994
246115-adquisicion-muebles-varios-ad-referendum;;;;;246115;"Adquisicion de Muebles Varios - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;120000000
246123-servicio-impresion-banners-ad-referendum;;;;;246123;"Servicio de Impresion de Banners - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;20000000
246126-adquisicion-equipos-audio-sonido-aulas-ad-referendum;246126-adquisicion-equipos-audio-sonido-aulas-ad-referendum;246126-adquisicion-equipos-audio-sonido-aulas-ad-referendum;;;246126;"Adquisicion Equipos de Audio y Sonido para Aulas - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;160000000
246129-servicio-mantenimiento-reparacion-edificios-ad-referendum;;;;;246129;"Servicio de Mantenimiento y Reparacion de Edificios - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100000000
246805-adquisicion-aire-acondicionado-ad-referendum;246805-adquisicion-aire-acondicionado-ad-referendum;246805-adquisicion-aire-acondicionado-ad-referendum;;;246805;"Adquisición de Aire Acondicionado - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;59213734
247205-confeccion-banderas-estandartes;247205-confeccion-banderas-estandartes;;;;247205;"Confección de Banderas y Estandartes";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-23 10:00:00";tradicional;12985000
247732-compra-varillas-cemento;247732-compra-varillas-cemento;247732-compra-varillas-cemento;;;247732;"Compra de Varillas y Cemento";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 11:00:00";tradicional;102985720
248086-produccion-elaboracion-lanzamiento-cd-amor-contrabajo;248086-produccion-elaboracion-lanzamiento-cd-amor-contrabajo;;;;248086;"Producción, Elaboración y Lanzamiento del CD ""Amor al Contrabajo""";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-04 10:00:00";tradicional;8000000
