planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
350556-adquisicion-licencias-informaticas-1;350556-adquisicion-licencias-informaticas-1;350556-adquisicion-licencias-informaticas-1;;;350556;"Adquisición de Licencias Informáticas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-08 08:45:00";tradicional;73840000
349954-adquisicion-insumos-herramientas-diseno-industrial-fada-una-1;349954-adquisicion-insumos-herramientas-diseno-industrial-fada-una-3,349954-adquisicion-insumos-herramientas-diseno-industrial-fada-una-1;349954-adquisicion-insumos-herramientas-diseno-industrial-fada-una-1;;;349954;"Adquisición de Insumos y Herramientas para Diseño Industrial de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-17 08:45:00";tradicional;103673220
350559-impresion-libros-proyectos-conacyt-1;350559-impresion-libros-proyectos-conacyt-1;350559-impresion-libros-proyectos-conacyt-1;;;350559;"Impresión de Libros - Proyectos CONACYT";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-18 08:45:00";tradicional;68885000
350646-adquisicion-utiles-oficina-1;350646-adquisicion-utiles-oficina-3,350646-adquisicion-utiles-oficina-1;350646-adquisicion-utiles-oficina-1;;;350646;"Adquisición de Utiles de Oficina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-02 08:45:00";tradicional;87707900
351016-mantenimiento-reparacion-cortadoras-laser-maquinas-coser-1;351016-mantenimiento-reparacion-cortadoras-laser-maquinas-coser-1;351016-mantenimiento-reparacion-cortadoras-laser-maquinas-coser-1;;;351016;"Mantenimiento y Reparacion de Cortadoras Laser y Maquinas de Coser";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-28 08:45:00";tradicional;46000000
351066-servicio-hosting-fada-una-1;351066-servicio-hosting-fada-una-1;351066-servicio-hosting-fada-una-1;;;351066;"SERVICIO DE HOSTING PARA LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-17 09:45:00";tradicional;15000000
344574-adquisicion-libros-1;;;;;344574;"Adquisición de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;162504000
350946-impresion-libros-1;350946-impresion-libros-1;350946-impresion-libros-1;;;350946;"Impresión de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-17 08:45:00";tradicional;42750000
352072-encuadernacion-libros-acta-1;352072-encuadernacion-libros-acta-1;352072-encuadernacion-libros-acta-1;;;352072;"Encuadernación de Libros de Acta";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 08:45:00";tradicional;4500000
352074-mantenimiento-reparacion-maquinas-coser-trituradora-papel-1;352074-mantenimiento-reparacion-maquinas-coser-trituradora-papel-1;352074-mantenimiento-reparacion-maquinas-coser-trituradora-papel-1;;;352074;"Mantenimiento y Reparación de Máquinas de Coser y Trituradora de Papel";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-19 08:45:00";tradicional;16500000
352080-adquisicion-equipos-informaticos-1;352080-adquisicion-computadoras-3,352080-adquisicion-equipos-informaticos-1;;;;352080;"Adquisición de Computadoras";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-09-30;"2018-11-14 08:45:00";tradicional;100000000
351664-servicio-publicidad-propaganda-1;351664-servicio-publicidad-propaganda-1;351664-servicio-publicidad-propaganda-1;;;351664;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-09-05 08:45:00";tradicional;30000000
352029-adquisicion-insumos-serigrafia-1;352029-adquisicion-insumos-serigrafia-1;352029-adquisicion-insumos-serigrafia-1;;;352029;"Adquisición de Insumos para Serigrafia";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-16 08:45:00";tradicional;38886000
352082-consultoria-proyecto-ejecutivo-cidi-1;352082-diseno-elaboracion-proyectos-cidi-llamado-plurianual-1;;;;352082;"Diseño y Elaboración de Proyectos para el CIDI - Llamado Plurianual";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-10 08:45:00";tradicional;50000000
353087-adquisicion-muebles-equipos-1;353087-adquisicion-muebles-equipos-1;353087-adquisicion-muebles-equipos-1;;;353087;"Adquisición de Muebles y Equipos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-23 08:45:00";tradicional;408522900
353995-contrato-academico-compra-licencias-volumenes-windows-office-1;353995-contrato-academico-compra-licencias-volumenes-windows-office-1;353995-contrato-academico-compra-licencias-volumenes-windows-office-1;;;353995;"Contrato Academico, compra de Licencias por volumenes de Windows y Office";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 08:45:00";tradicional;128000000
354420-reparacion-mantenimiento-altillo-madera-1;354420-reparacion-mantenimiento-altillo-madera-1;354420-reparacion-mantenimiento-altillo-madera-1;;;354420;"Reparación y Mantenimiento del Altillo de Madera";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:45:00";tradicional;49860000
352083-terminacion-barra-bloque-danza-1;;;;;352083;"Terminación - Barra y Bloque Danza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-12-31;;tradicional;4500000000
