slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
384619-iocon-srl-1;CD-12001-20-196406;"2020-12-23 12:09:37.893";384619;"SERVICIO DE INSTALACION, RECABLEADO DEL DATA CENTER Y CCTV.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2020-12-11 16:41:45"
387346-iocon-srl-1;CD-12001-20-196001;"2020-12-22 08:49:46.141";387346;"Servicio de Mantenimiento General del Circuito Cerrado (CCTV) ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2020-12-13 12:21:26"
387633-iocon-srl-1;CO-25005-20-196922;"2020-12-28 15:19:15.941";387633;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE VIDEO VIGILANCIA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449345692;PYG;Guaraníes;;"2020-12-16 19:12:00"
388817-iocon-srl-1;CO-11002-21-198177;"2021-04-12 08:48:13.638";388817;"Servicio de Mantenimiento de Equipos Informáticos para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34592040;PYG;Guaraníes;;"2021-03-26 07:38:51"
387342-iocon-srl-7;CD-13003-22-211790;"2022-04-04 10:31:21.906";387342;"MANTENIMIENTO Y REPARACIÓN DE CAMARA GESSEL PARA LAS SEDES DE PEDRO JUAN CABALLERO,CIUDAD DEL ESTE Y CONCEPCIÓN - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2021-10-19 08:20:43"
400925-iocon-srl-1;CO-28001-21-208784;"2021-12-09 15:14:41.089508";400925;"PROVISION E INSTALACION DE CAMARAS DE SEGURIDAD EN LA FACULTAD DE ODONTOLOGIA UNIDAD ACADEMICA DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206500000;PYG;Guaraníes;;"2021-11-19 10:30:39"
400979-iocon-srl-1;LP-13001-21-210053;"2021-12-15 17:22:37.642";400979;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DEL CIRCUITO CERRADO DE TELEVISIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;1;"2021-11-29 14:11:39"
403536-iocon-srl-1;CD-23016-22-211881;"2022-04-06 15:28:45.15";403536;"Mantenimiento de Red Informática y Fibra Óptica - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-03-02 14:55:10"
402120-iocon-srl-1;CD-12001-22-213815;"2022-06-06 07:26:53.158";402120;"SERVICIO DE CABLEADO ESTRUCTURADO Y ELECTRICO PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-04-19 09:41:53"
412501-iocon-srl-1;CD-12008-22-216990;"2022-08-23 14:58:12.091";412501;"CONTRATACIÓN DIRECTA N° 22/2022 ""SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS DE EQUIPOS INFORMÁTICOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-07-29 14:33:47"
414043-iocon-srl-1;CD-12009-22-216971;"2022-08-23 10:06:44.006";414043;"CD N° 06/2022 - ADQUISICION DE CÁMARAS DE SEGURIDAD PARA LA PN TACUMBU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2022-08-08 15:30:41"
393358-iocon-srl-1;CO-12008-22-219579;"2022-10-22 07:50:09.116";393358;"Mantenimiento del cableado estructurado de red de DINAVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2022-10-07 08:55:16"
420346-iocon-srl-1;CD-28001-22-223254;"2022-12-10 10:22:51.644";420346;"Mantenimiento de Sistema de Prevención contra Incencio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30992344;PYG;Guaraníes;;"2022-11-29 11:11:58"
422367-iocon-srl-1;CD-13001-23-226048;"2023-04-13 15:33:39.963";422367;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS Y ENSERES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-03-23 17:11:59"
423317-iocon-srl-1;CD-13001-23-227023;"2023-05-17 14:47:59.289";423317;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13029000;PYG;Guaraníes;;"2023-04-27 14:11:09"
424094-iocon-srl-1;CD-13004-23-226949;"2023-05-12 17:06:40.441";424094;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2023-04-28 17:30:57"
417816-iocon-srl-3;CO-13001-23-227123;"2023-05-19 15:27:53.094";417816;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488000000;PYG;Guaraníes;1;"2023-05-04 14:25:30"
428460-iocon-srl-1;CD-23018-23-230013;"2023-08-04 14:43:13.957";428460;"SERVICIO DE SOPORTE INSITU";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2023-07-05 09:58:35"
426810-iocon-srl-1;CD-13001-23-230481;"2023-08-17 12:01:43.795";426810;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE AUDIO Y VIDEO DE CÁMARA GESELL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-07-20 10:40:57"
433439-iocon-srl-1;CD-40002-23-234456;"2023-11-29 15:00:59.494";433439;"PROVISIÓN E INSTALACIÓN DE CÁMARAS DE SEGURIDAD CCTV PARA LA PLANTA DE VIÑAS CUE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127097950;PYG;Guaraníes;;"2023-11-10 09:46:05"
435793-iocon-srl-1;CD-13004-23-237023;"2023-12-15 14:28:23.172";435793;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS, SEGUNDO LLAMADO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2023-11-17 15:34:58"
426815-iocon-srl-1;CD-13001-23-235062;"2023-12-05 12:28:24.968";426815;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE SEGURIDAD ELECTRÒNICA Y SONORIZACIÒN DEL PALACIO DE JUSTICIA DE CAACUPÈ - CONTRATO ABIERTO- PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2023-11-20 11:38:04"
436375-iocon-srl-1;CD-28001-23-236934;"2023-12-15 10:10:54.674";436375;"READECUACION DEL SISTEMA DE CCTV PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2023-11-27 11:57:25"
435885-iocon-srl-1;CD-12008-23-237291;"2023-12-18 14:51:50.39";435885;"CD N° 05/2023 ""ADQUISICIÓN, INSTALACIÓN Y CONFIGURACIÓN DE CCTV PARA LA SUPERINTENDENCIA DE SALUD - AD REFERENDUM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-11-28 14:48:05"
426747-iocon-srl-1;LP-12006-23-236390;"2023-12-13 10:19:39.924";426747;"Servicio de mantenimiento de cableado de datos (cableado estructurado)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150000000;PYG;Guaraníes;;"2023-11-30 12:14:10"
438101-iocon-srl-1;CO-13001-24-240427;"2024-07-18 09:55:01.014";438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;1;"2024-07-05 15:00:28"
