slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330514-servicio-fiscalizacion-obras-trabajos-sociales-marco-1;330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2017-06-26 15:01:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3755200000
334613-fiscalizacion-obras-trabajos-sociales-marco-proyecto-che-tapyi-cuarta-etapa-1;334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2017-11-30 18:15:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1140550000
325018-llamado-mopc-n-107-2017-licitacion-publica-nacional-firmas-consultoras-fiscalizacion-1;325018;"LLAMADO MOPC Nº 107/2017. LICITACION PÚBLICA NACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE  INFRAESTRUCTURAS Y EQUIPAMIENTO DEL PARQUE LINEAL COSTERO EN LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-05-04 17:25:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6528002500
339952-consultoria-sistema-defensa-muelles-petropar-1;339952;"CONSULTORIA DEL SISTEMA DE DEFENSA PARA MUELLES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-07-06 18:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396060768
346056-servicio-fiscalizacion-obras-trabajos-sociales-marco-proyecto-che-tapyi-quinta-etapa-1;346056;"Servicio de Fiscalización de obras y trabajos sociales en el Marco del Proyecto CHE TAPYI - QUINTA ETAPA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2018-07-17 16:18:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2259630000
330332-mopc-n-170-2017-lco-auditoria-concurrente-plan-mudanzas-obras-crema-contrato-rehabil-1;330332;"MOPC N° 170/2017 LCO AUDITORIA CONCURRENTE DEL PLAN DE MUDANZAS DE LAS OBRAS CREMA (CONTRATO DE REHABILITACION Y MANTENIMIENTO)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2018-09-27 08:33:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
345537-servicio-fiscalizacion-obra-construccion-edificio-oficinas-corporativas-aneaes-1;345537;"Servicio de Fiscalización de Obra de Construcción del Edificio para Oficinas Corporativas de la ANEAES";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-12-08 12:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
349159-lpn-94-18-servicios-consultoria-obtencion-licencias-ambientales-establecimientos-sal-1;349159;"LPN 94-18 SERVICIOS DE CONSULTORIA PARA LA OBTENCIÓN DE LICENCIAS AMBIENTALES DE ESTABLECIMIENTOS DE SALUD Y EDIFICIOS ADMINISTRATIVOS DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 17:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1156312366
359000-servicios-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamen-1;359000;"SERVICIOS DE FISCALIZACION DE LA OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4TA TANDA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-10-14 14:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3100000000
396219-contratacion-servicios-fiscalizacion-obras-juegos-asuncion-2022-ad-referendum-pluria-1;396219;"CONTRATACION DE SERVICIOS DE FISCALIZACION PARA OBRAS - JUEGOS ASUNCION 2022 - AD REFERENDUM PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2021-12-15 09:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2995675442
408765-diseno-proyecto-documentacion-construccion-edificio-oficinas-aerea-tecnica-senave-1;408765;"DISEÑO PROYECTO Y DOCUMENTACION PARA LA CONSTRUCCION DE UN EDIFICIO PARA OFICINAS DEL AEREA TECNICA DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-07-29 09:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1342872159
384614-servicio-fiscalizacion-prosecucion-obras-sucursales-bnf-ciudad-este-ciudad-tomas-rom-1;384614;"Servicio de Fiscalización para la prosecución de obras para las Sucursales del BNF en Ciudad del Este y en la Ciudad de Tomas Romero Pereira (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 11:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1065774993
410919-fiscalizacion-obras-marco-proyecto-pueblos-originarios-che-tapyi-1;410919;"Fiscalización de obras en el Marco del Proyecto - Pueblos Originarios CHE TAPYI";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-08-16 15:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3526976000
417640-consultoria-estimacion-costos-siniestros-viales-paraguay-1;417640;"CONSULTORIA PARA ESTIMACIÓN DE COSTOS DE SINIESTROS VIALES EN PARAGUAY";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-11-02 08:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79400000
416036-consultoria-servicios-relevamiento-edilicio-diseno-fiscalizacion-obras-feei-plurianu-1;416036;"CONSULTORIA PARA SERVICIOS DE RELEVAMIENTO EDILICIO, DISEÑO Y FISCALIZACIÓN DE OBRAS - FEEI - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-11-29 17:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9827207089
