id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkPOMQ%2FZmoN64u96cLFigjmG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000060;;1300000;1258636;PYG;Guaraníes;2023-03-23;22411
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkPBTom0ACzS0q7N7jBYfnIZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000057;;1300000;1258636;PYG;Guaraníes;2023-03-09;17203
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkMTtRVVUVRuzvBbDWMyXCvT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000056;;1300000;1258636;PYG;Guaraníes;2023-01-18;204163
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkOThNuGS%2BS2cflsiUk8N0uV;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000055;;1300000;1258636;PYG;Guaraníes;2022-12-15;180374
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkNjp3DQf4frFywjPP24XkPR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000054;;1300000;1258636;PYG;Guaraníes;2022-11-21;162816
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkMXtEd2l4je8h3zLdizDNRW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000053;;1300000;1258636;PYG;Guaraníes;2022-10-07;137469
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkMlSPIqXv8L1bV2HaI1gWRl;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000051;;3900000;3775908;PYG;Guaraníes;2022-09-22;123089
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkOzrEmmHUU2crVfB1uvos9V;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000011;;1300000;1258636;PYG;Guaraníes;2022-06-07;67804
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkOS%2BZ7Q03ud%2F%2FgjlkPF73vD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000012;;1300000;1258636;PYG;Guaraníes;2022-06-07;67817
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkOxAA5e49Eacz2LsYwk66ax;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000010;;1300000;1258636;PYG;Guaraníes;2022-04-06;29923
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkOilx%2FR9TLNNYMWKqDuBwa7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000009;;1300000;1258636;PYG;Guaraníes;2022-03-18;19857
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkPkOcrBzUUUQWqp%2Fse8Uoc1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000007;;1300000;1258636;PYG;Guaraníes;2022-03-03;3840
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkNLVp1yxmfdqHq3mCn%2ByWDd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000008;;1300000;1258636;PYG;Guaraníes;2022-03-03;6810
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkMHpC92Jvob1bGNRN00XVQJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000006;;1300000;1258636;PYG;Guaraníes;2021-12-27;155844
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkPt5G94%2F1BiI%2BOHfinLCqYx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000004;;1300000;1258636;PYG;Guaraníes;2021-11-23;144100
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkPCR9CH8Bx3yLjf1Kp4%2BHq2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000003;;1300000;1258636;PYG;Guaraníes;2021-10-07;122347
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkN4BZA1UX3O0qkMle6x51Ck;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000001;;2600000;2517272;PYG;Guaraníes;2021-09-06;113093
w91ksD1409zAqPIvqmMw1yVxYnid7iNU8xEMKcDB%2BkNC8M7Ti%2Fn3C6kMle6x51Ck;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000002;;1300000;1258636;PYG;Guaraníes;2021-09-06;113093
