slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
368625-remodelacion-bloque-edificio-escuela-basica-n-299-asuncion-escalada-1;368625;"REMODELACION DE UN BLOQUE DE EDIFICIO EN LA ESCUELA BASICA Nº 299 ASUNCION ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-28 14:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123450000
365727-construcciones-bloque-aulas-esc-basica-n-299-asuncion-escalada-1;365727;"CONSTRUCCIONES VARIAS DE UN BLOQUE DE AULAS EN LA ESC. BASICA Nº 299 ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-28 14:26:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140714900
371846-construccion-pavimento-tipo-empedrado-canalizacion-calle-luis-fischer-lapachos-pajar-1;371846;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y CANALIZACION EN CALLE LUIS FISCHER ENTRE LOS LAPACHOS Y PAJARO CAMPANA (ACCESO PARA LA ESCUELA BÁSICA Nº 3323 SAN JOSE)";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 11:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158124500
372147-construccion-empedrado-barrio-paraiso-cuadra-1;372147;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO PARAISO UNA CUADRA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 11:32:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121620400
356172-construcccion-escuela-artes-municipal-1;356172;"CONSTRUCCCION DE ESCUELA DE ARTES MUNICIPAL.";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 17:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274871000
369827-construccion-bloque-1-aula-pre-escolar-7-20-x-7-20-c-galeria-esc-bas-2181-gral-patri-1;369827;"CONSTRUCCION DE BLOQUE DE 1 AULA PRE-ESCOLAR DE 7,20 X 7,20 c/ GALERIA EN LA ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-04 17:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168500000
372148-construccion-pavimento-tipo-empedrado-barrio-ytororo-1;372148;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO YTORORO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 16:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148763000
367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;367891;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1818727510
371389-construccion-cocina-comerdor-instituciones-educativas-distritos-itapua-poty-alto-ver-1;371389;"Construcción de cocina - comerdor para Instituciones Educativas de los Distritos de Itapúa Poty y Alto Verá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-04 08:26:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;736742880
369856-reparacion-aulas-escuela-nacional-nuestra-senora-asuncion-edelira-km-28-1;369856;"Reparación de Aulas en la Escuela Nacional Nuestra Señora de la Asunción de Edelira Km. 28.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-04-27 20:56:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191772874
368964-mantenimiento-caminos-construccion-cabeceras-1;368964;"MANTENIMIENTO DE CAMINOS, CONSTRUCCION DE CABECERAS";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-28 21:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125466720
371293-construccion-rampa-acceso-mejoramiento-explanada-edificio-municipal-1;371293;"Construccion de Rampa de Acceso y Mejoramiento de la Explanada del Edificio Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-19 10:09:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159071592
386378-construccion-empedrado-calle-acceso-pirapo-i-katupyry-km-70-primera-linea-1;386378;"CONSTRUCCION DE EMPEDRADO EN CALLE ACCESO A PIRAPO I Y KATUPYRY KM 70 PRIMERA LINEA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 22:38:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116359034
386122-construccion-aulas-nivel-inicial-instituciones-educativas-departamento-itapua-pluria-1;386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 10:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2264866500
385116-construccion-cocina-comedor-obras-complementarias-instituciones-educativas-departame-1;385116;"Construcción de Cocina comedor y Obras Complementarias en Instituciones Educativas del Departamento de Itapúa- Plurianual.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 11:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1643043370
388457-cercado-perimetral-colegio-nacional-pirayui-edelira-km-65-ad-referendum-presupuesto-1;388457;"CERCADO PERIMETRAL EN EL COLEGIO NACIONAL ""Pirayui"" de Edelira Km 65 - AD REFERENDUM PRESUPUESTO 2021.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-06 18:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59447538
388488-reparacion-techo-obras-4-aulas-galeria-esc-basica-n-2182-padre-fidel-maiz-edelira-km-1;388488;"Reparación de Techo y Obras Varias de 4 Aulas con Galeria en la Esc. Básica N° 2182 ""Padre Fidel Maiz"" - EDELIRA KM 54, ITAPUÁ ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-22 11:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159996492
388432-reparacion-aulas-escuela-basica-n-2184-san-juan-bautista-edelira-km-65-1;388432;"REPARACIÓN DE AULAS EN LA ESCUELA BÁSICA N° 2184 ""San Juan Bautista "" de Edelira Km 65";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-02 12:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135470085.6
396527-construccion-sshh-tipo-2-55-x-4-00-techo-zinc-escuela-extensiva-acra-dependiente-esc-1;396527;"Construcción de SSHH Tipo 2.55 x 4.00 con Techo Zinc en la Escuela Extensiva ACRA dependiente de la Escuela Básica N° 7118 ?18 de agosto?. ?";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-24 12:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57177921
396855-construccion-3-aulas-tipo-5-80-x-6-80-techo-zinc-escuela-extensiva-acra-dependiente-1;396855;"Construcción de 3 aulas tipo 5.80 x 6.80 con Techo Zinc en la Escuela Extensiva ACRA dependiente de la Escuela Básica N° 7118 ?18 de agosto?. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-05-28 09:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322919603
398284-construccion-aulas-nivel-inicial-obras-complementarias-instituciones-educativas-dist-1;398284;"Construcción de Aulas de Nivel Inicial y obras complementarias en Instituciones Educativas del Distrito de San Cosme y Damián Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-15 17:33:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476554021
396856-construccion-3-aula-tipo-5-80-x-6-80-techo-zinc-colegio-nacional-santa-helena-1;396856;"Construcción de 3 Aula Tipo 5.80 x 6.80 con techo Zinc en la Colegio Nacional Santa Helena. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-10 10:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322943337
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
397757-construccion-tinglado-abierto-12-x-10m-edelira-km-21-1;397757;"CONSTRUCCION DE TINGLADO ABIERTO 12 X 10m en Edelira km 21. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-17 16:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40725873
398636-construccion-empedrados-varios-tramos-distrito-edelira-1;398636;"CONSTRUCCION DE EMPEDRADOS EN VARIOS TRAMOS DEL DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-18 09:47:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;895381634
397441-reparacion-1-bloque-3-aulas-escuela-basica-n-7240-primero-marzo-1;397441;"REPARACION DE 1 BLOQUE DE 3 AULAS EN LA ESCUELA BASICA N° 7240 PRIMERO DE MARZO. ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-18 11:06:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167988232
401244-construccion-empedrado-edelira-km-28-4ta-linea-1;401244;"CONSTRUCCION DE EMPEDRADO EN EDELIRA KM 28, 4TA LINEA.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-27 00:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171998723
400312-construccion-caminero-plaza-martirez-acosta-nu-1;400312;"CONSTRUCCION DE CAMINERO EN LA PLAZA MARTIREZ DE ACOSTA ÑU. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-27 09:33:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72876400
400320-construccion-pavimento-tipo-empedrado-perimetro-plaza-martirez-acosta-nu-1;400320;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL PERIMETRO DE LA PLAZA MARTIREZ DE ACOSTA ÑU. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-27 23:53:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89822085
396526-reparacion-1-bloque-4-aula-escuela-basica-n-7118-18-agosto-1;396526;"Reparación 1 Bloque de 4 aula en la Escuela Básica N° 7118 ?18 de agosto?. - ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-03 00:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163809334.3
