slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367132-nelson-erasmo-silva-1;CD-30094-19-183561;"2019-12-17 10:09:43.352";367132;"Refacciones Generales y Reposición de techo de la Escuela Básica N° 7580 ""Comunidad Indigena Maka""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100312611;PYG;Guaraníes;;"2019-11-25 16:17:24"
368625-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";368625;"REMODELACION DE UN BLOQUE DE EDIFICIO EN LA ESCUELA BASICA Nº 299 ASUNCION ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97173573;PYG;Guaraníes;;"2019-11-28 14:18:37"
365727-nelson-erasmo-silva-1;CD-30098-19-182765;"2019-12-11 14:23:09.318";365727;"CONSTRUCCIONES VARIAS DE UN BLOQUE DE AULAS EN LA ESC. BASICA Nº 299 ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109757435;PYG;Guaraníes;;"2019-11-28 14:26:32"
371846-nelson-erasmo-silva-1;CD-30098-19-182564;"2019-12-09 14:28:55.342";371846;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y CANALIZACION EN CALLE LUIS FISCHER ENTRE LOS LAPACHOS Y PAJARO CAMPANA (ACCESO PARA LA ESCUELA BÁSICA Nº 3323 SAN JOSE)";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157989500;PYG;Guaraníes;;"2019-12-03 11:28:00"
369827-nelson-erasmo-silva-1;CD-30123-19-182985;"2019-12-12 17:37:23.098";369827;"CONSTRUCCION DE BLOQUE DE 1 AULA PRE-ESCOLAR DE 7,20 X 7,20 c/ GALERIA EN LA ESC. BAS. 2181 GRAL. PATRICIO ESCOBAR";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168495092;PYG;Guaraníes;;"2019-12-04 17:16:30"
372148-nelson-erasmo-silva-1;CD-30098-19-183383;"2019-12-16 15:39:31.862";372148;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO YTORORO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133886700;PYG;Guaraníes;;"2019-12-05 16:50:16"
369856-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";369856;"Reparación de Aulas en la Escuela Nacional Nuestra Señora de la Asunción de Edelira Km. 28.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191757608;PYG;Guaraníes;;"2020-04-27 20:56:48"
368964-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";368964;"MANTENIMIENTO DE CAMINOS, CONSTRUCCION DE CABECERAS";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125420000;PYG;Guaraníes;;"2020-04-28 21:26:46"
386122-nelson-erasmo-silva-8;LP-22007-20-196679;"2020-12-24 11:19:09.355";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278986726;PYG;Guaraníes;;"2020-12-17 10:20:03"
388457-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";388457;"CERCADO PERIMETRAL EN EL COLEGIO NACIONAL ""Pirayui"" de Edelira Km 65 - AD REFERENDUM PRESUPUESTO 2021.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59447538;PYG;Guaraníes;;"2021-01-06 18:32:58"
396527-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";396527;"Construcción de SSHH Tipo 2.55 x 4.00 con Techo Zinc en la Escuela Extensiva ACRA dependiente de la Escuela Básica N° 7118 ?18 de agosto?. ?";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57177925;PYG;Guaraníes;;"2021-05-24 12:56:15"
398284-nelson-erasmo-silva-1;CO-22007-21-201913;"2021-07-26 17:20:39.131";398284;"Construcción de Aulas de Nivel Inicial y obras complementarias en Instituciones Educativas del Distrito de San Cosme y Damián Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381243219;PYG;Guaraníes;;"2021-07-15 17:33:34"
391178-nelson-erasmo-silva-23;LP-30094-22-217525;"2022-09-06 08:56:43.039";391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87072209;PYG;Guaraníes;;"2021-08-18 10:02:33"
398636-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";398636;"CONSTRUCCION DE EMPEDRADOS EN VARIOS TRAMOS DEL DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";967009997;PYG;Guaraníes;;"2021-10-18 09:47:02"
397441-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";397441;"REPARACION DE 1 BLOQUE DE 3 AULAS EN LA ESCUELA BASICA N° 7240 PRIMERO DE MARZO. ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167988224;PYG;Guaraníes;;"2021-10-18 11:06:11"
396526-nelson-erasmo-silva-1;"Pendiente de Emisión";"Pendiente de Emisión";396526;"Reparación 1 Bloque de 4 aula en la Escuela Básica N° 7118 ?18 de agosto?. - ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163809337;PYG;Guaraníes;;"2021-11-03 00:26:45"
