id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UzCoB1wUdiQ%3D;11;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado (o Etilico) - Solucion ";11200;_NO_APLICA_;100.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Guayaki;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
umffzUT5CAQ%3D;12;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido ";790;_NO_APLICA_;1000.000000000000;_NO_APLICA_;790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Novamox 500";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDV9ngzdeVA%3D;13;51101511-010;"Amoxicilina + Paracetamol + Asociado Comprimido";"Amoxicilina + ketoprofen + paracetamol comprimido";1100;_NO_APLICA_;202.000000000000;_NO_APLICA_;222200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Curadentol Biotic ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xisu2AxLmkA%3D;14;51142909-001;"Benzocaina - tiabendazol suspension";"Tiabendazol + Benzocaina ";14800;_NO_APLICA_;50.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Acarsan Cpto";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j02ZnW4I7GI%3D;15;42311511-001;"Gasa hidrófila";"Gasa hidrófila ";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Guayaki;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G9W%2B5eyidCs%3D;16;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray ";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Parafarma;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KiI16vsF%2FNk%3D;17;51101811-014;"Miconazol Pomada";"Miconazol pomada";6700;_NO_APLICA_;79.000000000000;_NO_APLICA_;529300;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;Micoaporil;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9B3pUQXtIzg%3D;18;51102709-001;"Agua Oxigenada Solucion";"Agua Oxigenada Solucion";7500;_NO_APLICA_;80.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Guayaki;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03no1DmM0qE%3D;19;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabon Liquido ";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;LT;Litros;AMP;AMPOLLA;1;Nogerm;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NsneKrtIjd0%3D;20;51142001-002;"Paracetamol - comprimido";"Paracetamol comprimido";150;_NO_APLICA_;2497.000000000000;_NO_APLICA_;374550;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Algidol 750";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7RRKljre9A%3D;21;51142001-010;"Paracetamol+ pseudoefedrina,+Asociado - Comprimido";"Paracetamol + pseudoefedrina + bromhidrato de dextrometorfano - Comprimido";700;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Grifiestos ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DKJLmMMOHIg%3D;22;51142001-013;"Paracetamol + Fenilefrina + Clorfeniramina comprimido";"Paracetamol + Fenilefrina + Clorfeniramina comprimido";400;_NO_APLICA_;2000.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Grifinil;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1A%2FEWQ9vRIM%3D;23;51142904-002;"Lidocaina con epinefrina inyectable";"Lidocaina con epinefrina inyectable	";1960;_NO_APLICA_;250.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;F.D.;Brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYV52gMrRHQ%3D;24;51142904-003;"Lidocaina (sin epinefrina) inyectable";"Lidocaina (sin epinefrina) inyectable";12000;_NO_APLICA_;25.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Veinfar;Argentina;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Boeq9Z1ImHo%3D;25;51142947-001;"Clorhidrato de cincocaina";"Clorhidrato de cincocaina";98000;_NO_APLICA_;2.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;F.D;Brasil;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ApFIqoulfM%3D;26;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona / Metamizol comprimido";1300;_NO_APLICA_;20.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Analgesin ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjEQG4CAQbo%3D;27;51142104-004;"Diclofenac Sodico, Carisoprodol - comprimido";"Diclofenac sodico comprimidos ";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Alarflog;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BhgTQhQVAxM%3D;28;51142001-013;"Paracetamol + Fenilefrina + Clorfeniramina comprimido";"Paracetamol + Fenilefrina + Clorfeniramina comprimido";1700;_NO_APLICA_;20.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Grifinil ";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2Be2btgAWKc%3D;29;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";2900;_NO_APLICA_;20.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Algidol Ibu 400";Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anuky2P0EqY%3D;30;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray ";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Parafarma;Nacional;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
