id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WRWePkc8BBLENc5yVCCYCS2;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000010;13868057;900000;896727;PYG;Guaraníes;2020-09-24;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WTTptlMaW3vzEPDju5hGpqa;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000007;13868057;900000;896727;PYG;Guaraníes;2020-09-16;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WSno9shqIMtOOO%2BcN24KuKp;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000008;13868057;900000;896727;PYG;Guaraníes;2020-09-16;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WSkgNTts9ugE0HwSRGNdAnX;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000004;13868057;900000;896727;PYG;Guaraníes;2020-09-10;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WSMF%2BfAE7g39gmhlFGYkRzN;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000003;13868057;900000;896727;PYG;Guaraníes;2020-07-17;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WTpEFR7fkNdig0Tx8jd7Hfl;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000002;13868057;900000;896727;PYG;Guaraníes;2020-07-03;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WQoEEnnf3UR9afG5G24oqs1;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000374;13299358;900000;896571;PYG;Guaraníes;2020-02-20;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WSm%2B3gCtlIBMtQkY4rwpEVO;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000369;13299358;900000;896571;PYG;Guaraníes;2020-02-19;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WS1Zl5MFtgENhzUkHi660Nq;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000366;13299358;900000;896571;PYG;Guaraníes;2020-02-04;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WSv%2FOXENDGxPVNJZuu7zdts;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000365;13299358;900000;896571;PYG;Guaraníes;2019-11-14;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WTIeymeEzavbQAvLDOXeppr;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000360;13299358;900000;896571;PYG;Guaraníes;2019-10-14;
g0bnmYi%2FkO50Gz%2BHVLNAMPtlD2%2BTVsdQGTuvsEUP0WSdvZVIaDKgK4x60DoXaq2S;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000358;13299358;900000;896571;PYG;Guaraníes;2019-09-24;
