id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
71270;11;"Item 26";"2022-06-28 16:16:25";"  Se puede ofertar una presentación de 500 ml?";sbe;2022-06-29;"AJUSTARSE AL PBC"
71271;12;"Capacidad Técnica";"2022-06-28 17:02:17";"Donde dice:  PARA DESCARTABLES:
Certificado de cumplimiento de buenas prácticas de manufacturas y control (BMPM Y Certificado de Registro Sanitario. 
Consulta: para los items 3,4,5,6 y 23 solo aplica  Certificado de Cumplimiento de Buenas prácticas de almacenamiento.  
No asi BMPM y registro sanitario, favor verificar este punto  ";sbe;2022-06-29;"AJUSTARSE AL PBC"
71272;13;"Item 3 Lamina esmerilada  ";"2022-06-28 17:04:42";"Solicitamos a la convocante verificar la medida del item en cuestion, la medida que corresponde es 26x76mm.";sbe;2022-06-29;"AJUSTARSE AL PBC"
71273;14;"Plazo de entrega";"2022-06-28 17:07:38";"Solicitamos a la convocante ampliar el plazo de entrega a 30 dias, tratandose de productos importados.  ";sbe;2022-06-29;"AJUSTARSE AL PBC"
71274;15;"Experiencia requerida ";"2022-06-29 08:21:41";"En el punto 1 solicita experiencia en insumos, considerando es un llamado que incluye reactivos también se solicita que la experiencia sea ampliada a : insumos y/o reactivos";sbe;2022-06-29;"AJUSTARSE AL PBC"
71275;16;"capacidad tecnica";"2022-06-29 08:27:52";"Considerando es un llamado que afecta a reactivos e insumos de laboratorio, se solicita a al convocante eliminar los requisitos tales como ""PARA FABRICANTES DE MEDICAMENTOS NACIONALES"" y ""PARA IMPORTADORES, REPRESENTANTES DE MEDICAMENTOS IMPORTADOS"". Es suficiente la Constancia de Apertura, ya que los productos solicitados : reactivos quimicos de comercializacion esta regulada por DINAVISA sin tener la categoria de medicamento ni materia prima.";sbe;2022-06-29;"AJUSTARSE AL PBC"
71276;17;"capacidad tecnica";"2022-06-29 08:33:18";"se solicita a la convocante reformular el requerimiento de: MEDICAMENTOS por PRODUCTOS QUIMICOS, poniendo en su reemplazo los siguientes requisitos: Constancia de apertura emitita por DINAVISA y Certificado de buenas practicas de Almacenamiento. Los cuales son los requisitos para las empresas comercializadoras de reactivos quimicos en la linea de los productos requeridos en la presente licitacion.";sbe;2022-06-29;"AJUSTARSE AL PBC"
71277;18;"item 7";"2022-06-29 08:35:43";"solicita Parafina granulada?";sbe;2022-06-29;"AJUSTARSE AL PBC"
71278;19;"item 8";"2022-06-29 08:36:30";"se permitira  ofertar Formol al 37%?";sbe;2022-06-29;"AJUSTARSE AL PBC"
71279;20;"item 24";"2022-06-29 08:38:53";"el balsamo de Canada, seria un medio de montaje sintetico, de secado rapido?";sbe;2022-06-29;"AJUSTARSE AL PBC"
71280;21;"item 27";"2022-06-29 08:41:00";"esta bien el Alcohol etilico, antiseptico? entendemos que el etanol sera usado en procesos histologicos, el cual tiene otra calidad (puro o proanalisis)";sbe;2022-06-29;"AJUSTARSE AL PBC"
71281;22;"item 14";"2022-06-29 08:42:46";"la cuchilla solicitan de perfil alto o perfil bajo (seria de hoja alta o hoja baja)";sbe;2022-06-29;"AJUSTARSE AL PBC"
71282;23;eett;"2022-06-29 08:45:56";" item 11,  se podria ofertar en presentaciones mayores?  por ejemplo en presentacion de 100gr o 50gr";sbe;2022-07-11;"AJUSTARSE AL PBC"
71283;24;Vencimiento;"2022-06-29 08:48:40";"no se observa un procedimiento para los productos que por su naturaleza no posean vencimiento (Ej cuchilla).o vencimiento menor al solicitado, pues los productos preparados podrian tener un vencimento de 10meses. ";sbe;2022-07-11;"AJUSTARSE AL PBC"
71284;25;eett;"2022-06-29 08:51:12";"item 1 e item 2, se podra ofertar en presentacion mayor? ej 50gr o 100gr?";sbe;2022-07-11;"AJUSTARSE AL PBC"
71285;26;"plazo de presentar la oferta";"2022-06-29 08:54:03";"que significa 1 y 2?";sbe;2022-07-11;"SIGNIFICA QUE SE RECIBIRÁ LAS OFERTAS GANADORAS EN PRIMER Y SEGUNDO LUGAR"
