id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hU5a8abG3U9g3mM07iELNw%3D%3D;14;25174204-014;"Guardapolvo homocinetica";"Guardapolvo de homocinética - CHEVROLET CORSA";118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LX0%2BmyFvw65g3mM07iELNw%3D%3D;15;25174204-014;"Guardapolvo homocinetica";"Guardapolvo de triceta - CHEVROLET CORSA";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GML4%2B%2F%2FmqL5g3mM07iELNw%3D%3D;16;25174204-025;"Guardapolvo cardan";"Guardapolvo de cremallera - CHEVROLET CORSA";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZsP26%2FOrjr9g3mM07iELNw%3D%3D;17;25172009-010;"Soporte motor taco de goma";"Soporte motor - CHEVROLET CORSA";74666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a5EilOo9XWJg3mM07iELNw%3D%3D;18;25172009-009;"Soporte caja taco de goma";"Soporte caja - juego  - CHEVROLET CORSA";126333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HE0M9U%2F5NCpg3mM07iELNw%3D%3D;19;26101732-002;"Bujia incandescente";"Bujías de encendido - CHEVROLET CORSA";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rlI8TDwP4Slg3mM07iELNw%3D%3D;20;22101619-063;"Correa Alternador";"Correa alternador - CHEVROLET CORSA";152766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4ymUjLBLDV5g3mM07iELNw%3D%3D;21;26111805-001;"Tensor de correa ";"Tensor  de correa alternador - CHEVROLET CORSA";506333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v5AvQg%2BcJR1g3mM07iELNw%3D%3D;22;26111805-002;"Juego Tensor de correa dentada";"Tensor de correa dentada - CHEVROLET CORSA";390333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2Hkv2zHCo4Jg3mM07iELNw%3D%3D;23;26111801-004;"Correa dentada corta ";"Correa dentada - CHEVROLET CORSA";140666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B%2BVwF32H2Kdg3mM07iELNw%3D%3D;24;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua - CHEVROLET CORSA";1262925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R0bfPMDpL69g3mM07iELNw%3D%3D;25;40151532-003;"Bomba de combustible para vehiculos";"Bomba de combustible - CHEVROLET CORSA";1012500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4l50vP1ZZg5g3mM07iELNw%3D%3D;26;25174204-034;"Bomba de direccion hidraulica";"Bomba de dirección - CHEVROLET CORSA";726666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FPsFCrawdgxg3mM07iELNw%3D%3D;27;25172001-997;"Ruleman de masa";"Ruleman masa delantera  - CHEVROLET CORSA";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dB95K%2BpCL3Vg3mM07iELNw%3D%3D;28;25172001-997;"Ruleman de masa";"Ruleman masa trasera - CHEVROLET CORSA";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rhNmql8KyAVg3mM07iELNw%3D%3D;29;25173816-001;"Juego de embrague completo";"Kit de embrague - CHEVROLET CORSA";1426666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
