id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mff8S6Xtbd9g3mM07iELNw%3D%3D;14;25174002-003;"Ventilador de radiador";"Embrague de ventilador  - TOYOTA HILUX KUN 2014";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ct8jro6HKwhg3mM07iELNw%3D%3D;15;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua  - TOYOTA HILUX KUN 2014";1262925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L6ViHl3WEjZg3mM07iELNw%3D%3D;16;40161505-004;"Filtro de aire para camioneta";"Filtro de aire acondicionado  - TOYOTA HILUX KUN 2014";85621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h3VT1p3F%2BsNg3mM07iELNw%3D%3D;17;25174001-002;Ventilador;"Ventilador  - TOYOTA HILUX KUN 2014";1066666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Hr17ckwSUUpg3mM07iELNw%3D%3D;18;26111801-005;"Correa dentada larga";"Correa dentada  - TOYOTA HILUX KUN 2014";140666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
anUTMRy8sqpg3mM07iELNw%3D%3D;19;26111805-002;"Juego Tensor de correa dentada";"Tensor de correa dentada  - TOYOTA HILUX KUN 2014";390333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KKlUBj%2FwP7Bg3mM07iELNw%3D%3D;20;25172001-997;"Ruleman de masa";"Ruleman de tensor correa dentada  - TOYOTA HILUX KUN 2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R2eTTDKDHG5g3mM07iELNw%3D%3D;21;26111805-001;"Tensor de correa ";"Tensor de correa alternador - TOYOTA HILUX KUN 2014";506333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L2vABcCbD%2FNg3mM07iELNw%3D%3D;22;25171708-001;"Disco de freno ";"Disco de freno  - TOYOTA HILUX KUN 2014";292132;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3RyC%2BH%2BBt%2Fxg3mM07iELNw%3D%3D;23;25174204-004;"Muñequin de direccion largo";"Muñequin de dirección  - TOYOTA HILUX KUN 2014";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IPx6sR3QXhNg3mM07iELNw%3D%3D;24;25172001-006;"Rotula superior";"Rótula superior  - TOYOTA HILUX KUN 2014";160533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t5ZhW4xTXbtg3mM07iELNw%3D%3D;25;25172001-005;"Rotula inferior";"Rótula inferior  - TOYOTA HILUX KUN 2014";156666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KrG2iUsxH7tg3mM07iELNw%3D%3D;26;25172009-001;"Buje para amortiguador";"Buje Amortiguador delantero  - TOYOTA HILUX KUN 2014";133500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
y%2FXlhcQ9qShg3mM07iELNw%3D%3D;27;25172002-007;"Soporte para amortiguador";"Polea Ruleman Amortiguador  - TOYOTA HILUX KUN 2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O%2Bc5JGp9CLZg3mM07iELNw%3D%3D;28;25181709-054;"Reten para masa de ruedas";"Reten Masa delantero  - TOYOTA HILUX KUN 2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BpDuImyGf5lg3mM07iELNw%3D%3D;29;25172009-006;"Buje parrilla inferior";"Buje parrilla Amortiguador inferior  - TOYOTA HILUX KUN 2014";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BAQ284rr7H9g3mM07iELNw%3D%3D;30;25172009-019;"Buje estabilizador delantero/trasero";"Buje estabilizador delantero/trasero  - TOYOTA HILUX KUN 2014";199666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MdpypAVwb1pg3mM07iELNw%3D%3D;31;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta  - TOYOTA HILUX KUN 2014";61666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TWT3Wfd2EiBg3mM07iELNw%3D%3D;32;25172001-999;"Ruleman Eje palier";"Ruleman palier trasero  - TOYOTA HILUX KUN 2014";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VrVT3wKJv8Fg3mM07iELNw%3D%3D;33;25181709-054;"Reten para masa de ruedas";"Retén masa trasero  - TOYOTA HILUX KUN 2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2Vt917W%2Bw%2FNg3mM07iELNw%3D%3D;34;25174204-025;"Guardapolvo cardan";"Guardapolvo de masa trasera  - TOYOTA HILUX KUN 2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wdLNQQ4tG5Zg3mM07iELNw%3D%3D;35;25171709-004;"Bomba de freno para camioneta";"Bomba de freno  - TOYOTA HILUX KUN 2014";292.333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7tpzau5Ca%2Bxg3mM07iELNw%3D%3D;36;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardán  - TOYOTA HILUX KUN 2014";899961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
blzU9JPXca5g3mM07iELNw%3D%3D;37;25173810-002;"Centralizador cardán";"Centralizador  - TOYOTA HILUX KUN 2014";508100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
71BmkGUuHq9g3mM07iELNw%3D%3D;38;25174204-023;Homocinetica;"Homocinética  - TOYOTA HILUX KUN 2014";328666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dQVVJd87vbhg3mM07iELNw%3D%3D;39;25174204-023;Homocinetica;"Triceta  - TOYOTA HILUX KUN 2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
f7yasgA%2Bx6pg3mM07iELNw%3D%3D;40;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinética  - TOYOTA HILUX KUN 2014";118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UAzmAvgIyRNg3mM07iELNw%3D%3D;41;25174204-014;"Guardapolvo homocinetica";"Guardapolvo triceta  - TOYOTA HILUX KUN 2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Go0%2Bf6B4iTpg3mM07iELNw%3D%3D;42;25173816-001;"Juego de embrague completo";"kit de embrague - Juego - TOYOTA HILUX KUN 2014";1426666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R4lGFIAFx3Fg3mM07iELNw%3D%3D;43;22101619-016;"Bombin transferencia";"Bombin de embrague  - TOYOTA HILUX KUN 2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gkoPUEJrbBJg3mM07iELNw%3D%3D;44;22101619-016;"Bombin transferencia";"Bombin auxiliar de embrague  - TOYOTA HILUX KUN 2014";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fnqs%2FMqlOQFg3mM07iELNw%3D%3D;45;25172009-004;"Buje elastico";"Buje elástico corto - TOYOTA HILUX KUN 2014";120866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2%2FjX1kdyghlg3mM07iELNw%3D%3D;46;25172009-004;"Buje elastico";"buje elástico largo - TOYOTA HILUX KUN 2014";120866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V9r6YKXNAopg3mM07iELNw%3D%3D;47;26101732-002;"Bujia incandescente";"Bujía incandescente  - TOYOTA HILUX KUN 2014";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BWwZ03wQDHtg3mM07iELNw%3D%3D;48;25174204-025;"Guardapolvo cardan";"Guarda polvo de crellamerra - TOYOTA HILUX KUN 2014";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BmUFUUozTpFg3mM07iELNw%3D%3D;49;25173805-006;"Reten pinon diferencial";"Reten Piñón  - TOYOTA HILUX KUN 2014";120378;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gHVNHkPKrYlg3mM07iELNw%3D%3D;50;25172009-010;"Soporte motor taco de goma";"Soporte Motor  - TOYOTA HILUX KUN 2014";74666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6ffpAlDC215g3mM07iELNw%3D%3D;51;25172009-009;"Soporte caja taco de goma";"Soporte de caja  - TOYOTA HILUX KUN 2014";126333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YWxq28fnVhhg3mM07iELNw%3D%3D;52;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible - TOYOTA HIACE 2012";95166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FbWVEPs3w2xg3mM07iELNw%3D%3D;53;40161504-003;"Filtro de aceite para camioneta";"filtro de aceite - TOYOTA HIACE 2012";61133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mTWd9lHmxjZg3mM07iELNw%3D%3D;54;40161505-004;"Filtro de aire para camioneta";"Filtro de aire - TOYOTA HIACE 2012";85621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BECQeFKp7Atg3mM07iELNw%3D%3D;55;25171712-002;"Juego de pastilla de freno ";"Pastilla de freno - juego - TOYOTA HIACE 2012";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gppzqujuhn1g3mM07iELNw%3D%3D;56;25174204-007;"Precap de direccion";"Precap de dirección  - TOYOTA HIACE 2012";112996;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZezL%2Bg%2FKXPhg3mM07iELNw%3D%3D;57;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delanteros  - TOYOTA HIACE 2012";323666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yqMQLkRW%2F5xg3mM07iELNw%3D%3D;58;25172004-006;"Amortiguador trasero para camioneta";"Amortiguadores traseros  - TOYOTA HIACE 2012";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tbPvv4M7ICVg3mM07iELNw%3D%3D;59;25171709-004;"Bomba de freno para camioneta";"Bomba central de freno  - TOYOTA HIACE 2012";461333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CKDpEhb3vWVg3mM07iELNw%3D%3D;60;25174002-003;"Ventilador de radiador";"Embrague de ventilador  - TOYOTA HIACE 2012";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ur5o72HB66dg3mM07iELNw%3D%3D;61;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua  - TOYOTA HIACE 2012";1262925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
83mtSV3Knwtg3mM07iELNw%3D%3D;62;25174001-002;Ventilador;"Ventilador  - TOYOTA HIACE 2012";1066666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oC61oShlvNRg3mM07iELNw%3D%3D;63;25181709-054;"Reten para masa de ruedas";"Reten Masa delantero - juego - TOYOTA HIACE 2012";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AwjA%2FIE6Xzxg3mM07iELNw%3D%3D;64;25172009-006;"Buje parrilla inferior";"Buje parrilla Amortiguador inferior  - TOYOTA HIACE 2012";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PqpoDmHQZwJg3mM07iELNw%3D%3D;65;25172009-005;"Buje parrila superior";"Buje parrila superior - TOYOTA HIACE 2012";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dnWXWtTIKeRg3mM07iELNw%3D%3D;66;25171709-004;"Bomba de freno para camioneta";"Bomba de freno  - TOYOTA HIACE 2012";292333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l3iaSzDjUuNg3mM07iELNw%3D%3D;67;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardán  - TOYOTA HIACE 2012";899961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VBUiUIkirSNg3mM07iELNw%3D%3D;68;25173816-001;"Juego de embrague completo";"kit de embrague - juego - TOYOTA HIACE 2012";1426666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FkdmbqCDaMVg3mM07iELNw%3D%3D;69;22101619-016;"Bombin transferencia";"Bombín de embrague  - TOYOTA HIACE 2012";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZHa9IVAV2mJg3mM07iELNw%3D%3D;70;22101619-016;"Bombin transferencia";"Bombín auxiliar de embrague  - TOYOTA HIACE 2012";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V5Loffslr21g3mM07iELNw%3D%3D;71;26101732-002;"Bujia incandescente";"Bujía encandecente  - TOYOTA HIACE 2012";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q4e36ldVYddg3mM07iELNw%3D%3D;72;25174204-025;"Guardapolvo cardan";"Guarda polvo de crellamerra - TOYOTA HIACE 2012";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
trdgiHN8RjNg3mM07iELNw%3D%3D;73;25171712-002;"Juego de pastilla de freno ";"Patilla de freno - juego - TOYOTA HIACE 2012";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x0L8Z8YewTlg3mM07iELNw%3D%3D;74;25174204-004;"Muñequin de direccion largo";"Muñequin de direccón - TOYOTA HIACE 2012";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1AqzFbLViJlg3mM07iELNw%3D%3D;75;25172001-997;"Ruleman de masa";"Ruleman de masa superior - TOYOTA HIACE 2012";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fhiheczcZ1Bg3mM07iELNw%3D%3D;76;25172001-997;"Ruleman de masa";"Ruleman de masa inferior - TOYOTA HIACE 2012";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ic5p%2BHlNuxNg3mM07iELNw%3D%3D;77;25172001-999;"Ruleman Eje palier";"Ruleman Palier- TOYOTA HIACE 2012";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MOcpfwiewfJg3mM07iELNw%3D%3D;78;25173812-023;"Reten eje palier";"Reten de palier guardapolvo de masa trasera - TOYOTA HIACE 2012";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0zR9g1S2bEZg3mM07iELNw%3D%3D;79;25173812-023;"Reten eje palier";"Retén palier - TOYOTA HIACE 2012";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FzZ1UoYNcq1g3mM07iELNw%3D%3D;80;22101619-016;"Bombin transferencia";"Juego de reparo de  bombín de embrague - TOYOTA HIACE 2012";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UVI%2F1lzpRn5g3mM07iELNw%3D%3D;81;22101619-016;"Bombin transferencia";"Bombín auxiliar de embrague - TOYOTA HIACE 2012";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
syHK3YVpTBRg3mM07iELNw%3D%3D;82;25174002-014;"Termostato Interruptor";"Termostato - TOYOTA HIACE 2012";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cpYfv2LPBIxg3mM07iELNw%3D%3D;83;25172009-010;"Soporte motor taco de goma";"Soporte Motor - TOYOTA HIACE 2012";74666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s9891WV%2FFaxg3mM07iELNw%3D%3D;84;25172009-009;"Soporte caja taco de goma";"Soporte de caja - TOYOTA HIACE 2012";126333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Lkk89f4S5PNg3mM07iELNw%3D%3D;85;25173805-006;"Reten pinon diferencial";"Reten piñón - TOYOTA HIACE 2012";120378;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wdwq1vMnKoJg3mM07iELNw%3D%3D;86;25173816-001;"Juego de embrague completo";"kit de embrague - juego - Toyota Fortuner 2013";1426666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WtUc5zVebgFg3mM07iELNw%3D%3D;87;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite - TOYOTA HILUX 2004";61133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0g1RnmcyzcRg3mM07iELNw%3D%3D;88;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible - TOYOTA HILUX 2004";95166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l44aOC6ybE5g3mM07iELNw%3D%3D;89;26111801-005;"Correa dentada larga";"Correa dentada - TOYOTA HILUX 2004";140666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
