id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gx6YXSc2Dxtg3mM07iELNw%3D%3D;11;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica  - MITSUBISHI L200 2008";118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dlReFIGw3ZZg3mM07iELNw%3D%3D;12;25174204-025;"Guardapolvo cardan";"Guardapolvo cremallera  - MITSUBISHI L200 2008";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C7ID803aKqRg3mM07iELNw%3D%3D;13;25174204-023;Homocinetica;"Homicinetica  - MITSUBISHI L200 2008";328666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R35fWOC9wJhg3mM07iELNw%3D%3D;14;25172001-997;"Ruleman de masa";"Ruleman de masa superior delantero - MITSUBISHI L200 2008";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CuDrCTv3tKtg3mM07iELNw%3D%3D;15;25172001-997;"Ruleman de masa";"Ruleman de masa inferior  delantero - MITSUBISHI L200 2008";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Zj8Uuqpfwehg3mM07iELNw%3D%3D;16;25181709-054;"Reten para masa de ruedas";"Reten masa delantero  - MITSUBISHI L200 2008";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aZ1R8EtfoKVg3mM07iELNw%3D%3D;17;25172001-999;"Ruleman Eje palier";"Ruleman palier  - MITSUBISHI L200 2008";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rDG%2BhA7SdI1g3mM07iELNw%3D%3D;18;25181709-054;"Reten para masa de ruedas";"Reten masa trasera  - MITSUBISHI L200 2008";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kTmLxYG%2BNmRg3mM07iELNw%3D%3D;19;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero  - MITSUBISHI L200 2008";323666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ejwSITVeLtBg3mM07iELNw%3D%3D;20;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero  - MITSUBISHI L200 2008";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V3BE0kBFjNpg3mM07iELNw%3D%3D;21;25174002-003;"Ventilador de radiador";"Embrague ventilador - MITSUBISHI L200 2008";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Kx%2FjVfC%2BSVBg3mM07iELNw%3D%3D;22;25174001-002;Ventilador;"Ventilador  - MITSUBISHI L200 2008";1066666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Qg%2F80oJJ1sRg3mM07iELNw%3D%3D;23;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan  - MITSUBISHI L200 2008";899961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Jal65BgdjiBg3mM07iELNw%3D%3D;24;26101732-002;"Bujia incandescente";"Bujia encandecente  - MITSUBISHI L200 2008";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
beo9MOpyqphg3mM07iELNw%3D%3D;25;26111801-005;"Correa dentada larga";"Correa dentada larga  - MITSUBISHI L200 2008";140666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BuxZcmz5BlZg3mM07iELNw%3D%3D;26;26111805-002;"Juego Tensor de correa dentada";"Tensor de correa dentada larga  - MITSUBISHI L200 2008";390333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jQizq4Xi%2FBtg3mM07iELNw%3D%3D;27;26111801-004;"Correa dentada corta ";"Correa dentada corto  - MITSUBISHI L200 2008";140666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H7Oz%2BRdN5jdg3mM07iELNw%3D%3D;28;26111805-002;"Juego Tensor de correa dentada";"Tensor de correa dentada corto - MITSUBISHI L200 2008";390333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
76XLYF6srb9g3mM07iELNw%3D%3D;29;25173810-008;"Junta completo motor";"Juego de reten frente motor - juego - MITSUBISHI L200 2008";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AuP9yFgP8Jdg3mM07iELNw%3D%3D;30;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua  - MITSUBISHI L200 2008";1262925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
isdd4JpoE3dg3mM07iELNw%3D%3D;31;22101619-063;"Correa Alternador";"Correa de alternador  - MITSUBISHI L200 2008";152766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
95o66DF7Nvtg3mM07iELNw%3D%3D;32;40101701-999;"Correa para acondicionador de aire";"Correa de acondicionador de aire  - MITSUBISHI L200 2008";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Bm0rq2sq1hRg3mM07iELNw%3D%3D;33;26111801-001;"Correa de direccion";"Correa de dirección  - MITSUBISHI L200 2008";91333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a1WltyZOjqlg3mM07iELNw%3D%3D;34;25173805-006;"Reten pinon diferencial";"Reten Piñon  - MITSUBISHI L200 2008";134850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
idzAhLS6AZdg3mM07iELNw%3D%3D;35;25172009-010;"Soporte motor taco de goma";"Soporte de Motor  - MITSUBISHI L200 2008";74666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BOcqDalzxR9g3mM07iELNw%3D%3D;36;25172009-009;"Soporte caja taco de goma";"Soporte de Caja  - MITSUBISHI L200 2008";126333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
