id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pdAkYZjcOZ1g3mM07iELNw%3D%3D;11;25172009-006;"Buje parrilla inferior";"Buje parrilla chico - NISSAN SENTRA 2008";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ozE9RiikaHdg3mM07iELNw%3D%3D;12;25174204-023;Homocinetica;"Homocinética lado rueda  - NISSAN SENTRA 2008";328666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bsyTh7vw8yZg3mM07iELNw%3D%3D;13;25174204-023;Homocinetica;"Triceta - NISSAN SENTRA 2008";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G2FhKXpz5Zxg3mM07iELNw%3D%3D;14;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinética  - NISSAN SENTRA 2008";118000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8yWKCdp0ugdg3mM07iELNw%3D%3D;15;25174204-014;"Guardapolvo homocinetica";"Guardapolvo triceta - NISSAN SENTRA 2008";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IqcbMPk0lqRg3mM07iELNw%3D%3D;16;25172001-9999;"Torreta para camioneta";"Torreta de amortiguador  - NISSAN SENTRA 2008";372000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A%2B7D9AXSrqpg3mM07iELNw%3D%3D;17;25171712-002;"Juego de pastilla de freno ";"Pastillas de freno - juego - NISSAN SENTRA 2008";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BbRtH4FGpyZg3mM07iELNw%3D%3D;18;22101619-063;"Correa Alternador";"Correa alternador - NISSAN SENTRA 2008";152766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p1D9TuiKSDRg3mM07iELNw%3D%3D;19;26111801-001;"Correa de direccion";"Correa de dirección - NISSAN SENTRA 2008";91333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zs32%2BDpOfXRg3mM07iELNw%3D%3D;20;40101701-999;"Correa para acondicionador de aire";"Correa de acondicionador de aire - NISSAN SENTRA 2008";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4Fsszy%2BhE1dg3mM07iELNw%3D%3D;21;26101732-002;"Bujia incandescente";"Bujías de encendido - NISSAN SENTRA 2008";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FLTzunMdQtdg3mM07iELNw%3D%3D;22;25171712-014;"Juego de reparo de freno";"Juego  reparo bomba central de freno - NISSAN SENTRA 2008";89296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Vkz7PKOZQ3dg3mM07iELNw%3D%3D;23;25173815-001;"Cabo de embrague";"Cabo de embrague - NISSAN SENTRA 2008";136666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
levzCsS9NtVg3mM07iELNw%3D%3D;24;25173816-001;"Juego de embrague completo";"Kit de embrague - NISSAN SENTRA 2008";1426666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uMpi1eoFSz9g3mM07iELNw%3D%3D;25;40151532-003;"Bomba de combustible para vehiculos";"Bomba de combustible - NISSAN SENTRA 2008";1012500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
28MlaQzbEGhg3mM07iELNw%3D%3D;26;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua - NISSAN SENTRA 2008";1262925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kveBIAVdevlg3mM07iELNw%3D%3D;27;25172001-997;"Ruleman de masa";"Ruleman de masa delantera - NISSAN SENTRA 2008";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GDY9jh0OF5pg3mM07iELNw%3D%3D;28;25172001-997;"Ruleman de masa";"Ruleman masa trasera - NISSAN SENTRA 2008";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ths7lolLI3Zg3mM07iELNw%3D%3D;29;25172009-010;"Soporte motor taco de goma";"Soporte motor - NISSAN SENTRA 2008";74666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Kj08n0pBp19g3mM07iELNw%3D%3D;30;25172009-009;"Soporte caja taco de goma";"Soporte caja - juego - NISSAN SENTRA 2008";126333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Hb1lyJsCu%2F9g3mM07iELNw%3D%3D;31;25172001-012;Taqueador;"Taqueador de amortiguador - NISSAN SENTRA 2008";198666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T2jn3o5LhAFg3mM07iELNw%3D%3D;32;25172001-012;Taqueador;"Guardapolvo amortiguador  - NISSAN SENTRA 2008";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2O708LzIhW9g3mM07iELNw%3D%3D;33;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite - NISSAN FRONTIER";61133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w3IvfbAaDb1g3mM07iELNw%3D%3D;34;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible - NISSAN FRONTIER";95166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l4cyeqc0k2dg3mM07iELNw%3D%3D;35;40151601-9999;"Trampa de Agua de Condensado";"Trampa de agua  - NISSAN FRONTIER";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OX3t7ONmJDFg3mM07iELNw%3D%3D;36;40161505-004;"Filtro de aire para camioneta";"Filtro de aire - NISSAN FRONTIER";85621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I6JJhemjqhtg3mM07iELNw%3D%3D;37;22101619-063;"Correa Alternador";"Correa de alternador - NISSAN FRONTIER";152766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F5sZVEajqj1g3mM07iELNw%3D%3D;38;26111801-001;"Correa de direccion";"Correa de dirección - NISSAN FRONTIER";91333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
spLo%2B9ELLJpg3mM07iELNw%3D%3D;39;40101701-999;"Correa para acondicionador de aire";"Correa de acondicionador de aire - NISSAN FRONTIER";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F7O5v1kTAhFg3mM07iELNw%3D%3D;40;25174204-007;"Precap de direccion";"Precap de dirección  - NISSAN FRONTIER";112996;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dCE0%2FvJGZpdg3mM07iELNw%3D%3D;41;25174204-004;"Muñequin de direccion largo";"Muñequín de dirección  - NISSAN FRONTIER";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fFS6Mu8xRAhg3mM07iELNw%3D%3D;42;25172001-006;"Rotula superior";"Rótula superior - NISSAN FRONTIER";160533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dn9Er2%2FBv0Bg3mM07iELNw%3D%3D;43;25172001-005;"Rotula inferior";"Rótula inferior - NISSAN FRONTIER";160533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YoSUNbgCEo9g3mM07iELNw%3D%3D;44;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero - NISSAN FRONTIER";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XLwsMj5793lg3mM07iELNw%3D%3D;45;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero - NISSAN FRONTIER";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bR3yEOibiSlg3mM07iELNw%3D%3D;46;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua - NISSAN FRONTIER";1262925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vt9IS8txX6Bg3mM07iELNw%3D%3D;47;25174002-003;"Ventilador de radiador";"Embrague de ventilador - NISSAN FRONTIER";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3ncg%2BL9F%2BZRg3mM07iELNw%3D%3D;48;25174001-002;Ventilador;"Ventilador - NISSAN FRONTIER";1066666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b0akryJrlJ1g3mM07iELNw%3D%3D;49;25172001-997;"Ruleman de masa";"Ruleman de masa delantero superior - NISSAN FRONTIER";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3yRRq74lYYlg3mM07iELNw%3D%3D;50;25172001-997;"Ruleman de masa";"Ruleman de masa delantero inferior - NISSAN FRONTIER";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YatnOWZu7D5g3mM07iELNw%3D%3D;51;25181709-054;"Reten para masa de ruedas";"Retén de masa delantera - NISSAN FRONTIER";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BEApY2nwJqRg3mM07iELNw%3D%3D;52;25172001-999;"Ruleman Eje palier";"Ruleman palier - NISSAN FRONTIER";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1HiG0aaS2hlg3mM07iELNw%3D%3D;53;25173812-023;"Reten eje palier";"Retén palier - NISSAN FRONTIER";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PcqeSSV5Z11g3mM07iELNw%3D%3D;54;25171712-002;"Juego de pastilla de freno ";"Pastillas de freno - juego - NISSAN FRONTIER";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G7z7wVQNDHNg3mM07iELNw%3D%3D;55;25172009-005;"Buje parrila superior";"Buje de parrilla superior - NISSAN FRONTIER";120866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HrRTjChbgv1g3mM07iELNw%3D%3D;56;25172009-006;"Buje parrilla inferior";"Buje de parrilla inferior - NISSAN FRONTIER";120866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lWy9wk%2FxJ59g3mM07iELNw%3D%3D;57;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardán - NISSAN FRONTIER";899961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m%2BuizQIVUGJg3mM07iELNw%3D%3D;58;25172009-010;"Soporte motor taco de goma";"Soporte motor - NISSAN FRONTIER";74666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kunajofd8G9g3mM07iELNw%3D%3D;59;25172009-009;"Soporte caja taco de goma";"Soporte caja - NISSAN FRONTIER";126333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sX1NQo3OEQJg3mM07iELNw%3D%3D;60;26101732-002;"Bujia incandescente";"Bujía incandescente - NISSAN FRONTIER";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
