id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iz3uZG%2FqW5xg3mM07iELNw%3D%3D;15;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero - ISUZU D-MAX 2012";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kCGlwKreD8pg3mM07iELNw%3D%3D;16;25172009-004;"Buje elastico";"Buje elástico corto - ISUZU D-MAX 2012";120866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T4cJc44tJIdg3mM07iELNw%3D%3D;17;25172009-004;"Buje elastico";"Buje elástico largo - ISUZU D-MAX 2012";120866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UUrxJgtz%2F5pg3mM07iELNw%3D%3D;18;25173810-002;"Centralizador cardán";"Centralizador - ISUZU D-MAX 2012";508100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m5IelqxZmkJg3mM07iELNw%3D%3D;19;25172009-005;"Buje parrila superior";"Buje parrilla superior - ISUZU D-MAX 2012";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i8aF9p%2B6eyVg3mM07iELNw%3D%3D;20;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior - ISUZU D-MAX 2012";156296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BT1pgaPDFDRg3mM07iELNw%3D%3D;21;25174204-004;"Muñequin de direccion largo";"Muñequín de dirección  - ISUZU D-MAX 2012";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AXXWu5kl1s1g3mM07iELNw%3D%3D;22;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardán - ISUZU D-MAX 2012";899961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VNcHYkK%2FdJJg3mM07iELNw%3D%3D;23;26101732-002;"Bujia incandescente";"Bujía incandescente - ISUZU D-MAX 2012";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LjNO2Z4Hhppg3mM07iELNw%3D%3D;24;25174204-007;"Precap de direccion";"Precap de dirección  - ISUZU D-MAX 2012";112996;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3oo%2FS3H9szVg3mM07iELNw%3D%3D;25;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta de dirección - ISUZU D-MAX 2012";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rimn0PuZJ%2FFg3mM07iELNw%3D%3D;26;25171712-002;"Juego de pastilla de freno ";"Pastillas de freno - juego - ISUZU D-MAX 2012";263333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nZZPcYk7XDlg3mM07iELNw%3D%3D;27;25173805-006;"Reten pinon diferencial";"Retén piñón - ISUZU D-MAX 2012";134850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
