id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T8Or3FCjScY%3D;13;72131601-005;Mamposteria;"De 0,15 para revocar";314160;_NO_APLICA_;1;_NO_APLICA_;314160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4QtFp%2B%2F1u2M%3D;14;72131601-005;Mamposteria;" De 0,30 visto ambas caras de ladrillos semiprensados macizos ";7438200;_NO_APLICA_;1;_NO_APLICA_;7438200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4NMAlO4dVA%3D;15;72131601-005;Mamposteria;"De 0,30 para revocar";2292840;_NO_APLICA_;1;_NO_APLICA_;2292840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9QtQDDx%2FR4%3D;16;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos semiprensados macizos";3780216;_NO_APLICA_;1;_NO_APLICA_;3780216;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRNfFJwI2jI%3D;17;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";316800;_NO_APLICA_;1;_NO_APLICA_;316800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NmzwTySan0%3D;18;72131601-015;Pilar;"De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";1306800;_NO_APLICA_;1;_NO_APLICA_;1306800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qsYhufSrJAE%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca .";22697400;_NO_APLICA_;1;_NO_APLICA_;22697400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZuNv3NW5ok%3D;20;72131601-008;Revoques;"De paredes interior y exterior a una capa";1476200;_NO_APLICA_;1;_NO_APLICA_;1476200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FiuoNdQ11w%3D;21;72131601-008;Revoques;" De viga cumbrera y galerìa de H° A°";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dz1bTWd1SQo%3D;22;72131601-008;Revoques;" Moldura lineal en balancines";938960;_NO_APLICA_;1;_NO_APLICA_;938960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AyVPAxTaNuo%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";2552000;_NO_APLICA_;1;_NO_APLICA_;2552000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTLkeyavGMc%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm. ";9008560;_NO_APLICA_;1;_NO_APLICA_;9008560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xxncSQj0AY8%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";1750320;_NO_APLICA_;1;_NO_APLICA_;1750320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywHDrb%2Bob7E%3D;26;72131601-010;Aberturas;"Puerta metálica de 1,20 x 2,10 con marco y herrajes";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XptYSdWaiHM%3D;27;72131601-010;Aberturas;" Ventanas balancines de 1,50 x 1,68 m. ";2593705;_NO_APLICA_;1;_NO_APLICA_;2593705;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
94bw%2By2Vuwk%3D;28;72131601-008;Revoques;"De revoque 1 : 3   (cemento - arena)";405504;_NO_APLICA_;1;_NO_APLICA_;405504;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
heT5Iap8Wn4%3D;29;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex (2 manos y lijado)";724680;_NO_APLICA_;1;_NO_APLICA_;724680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ct5jgwbE8Z8%3D;30;72131601-012;"Servicio de pintura";" De paredes revocadas al latex";1315160;_NO_APLICA_;1;_NO_APLICA_;1315160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fnJvOLUeBcw%3D;31;72131601-012;"Servicio de pintura";"De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";256564;_NO_APLICA_;1;_NO_APLICA_;256564;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SlbHjhnDMsw%3D;32;72131601-012;"Servicio de pintura";"De viga cumbrera y galería al latex";337920;_NO_APLICA_;1;_NO_APLICA_;337920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efmZBbD%2FAZE%3D;33;72131601-012;"Servicio de pintura";" De balancines con pintura sintética";336019;_NO_APLICA_;1;_NO_APLICA_;336019;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jZiqG%2FCgVi4%3D;34;72131601-012;"Servicio de pintura";" De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";2350040;_NO_APLICA_;1;_NO_APLICA_;2350040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
reg0sC0hjj4%3D;35;72131601-012;"Servicio de pintura";" De tejuelones con barniz";1548800;_NO_APLICA_;1;_NO_APLICA_;1548800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k0Xp8Z9ZdEw%3D;36;72131601-012;"Servicio de pintura";"De puerta metálica con pintura sintética";179080;_NO_APLICA_;1;_NO_APLICA_;179080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2FqiC4MA%2BaU%3D;37;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";1033824;_NO_APLICA_;1;_NO_APLICA_;1033824;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgPZetfM%2B%2FY%3D;38;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintética";475640;_NO_APLICA_;1;_NO_APLICA_;475640;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KheL1%2FSCNU8%3D;39;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";1711882;_NO_APLICA_;1;_NO_APLICA_;1711882;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8YMpGQyLhyk%3D;40;72102304-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";1149632;_NO_APLICA_;1;_NO_APLICA_;1149632;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgZXFVuaR6M%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";1351680;_NO_APLICA_;1;_NO_APLICA_;1351680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xRTb6FdTLQ0%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";1135200;_NO_APLICA_;1;_NO_APLICA_;1135200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c5p50Evbgn4%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";1135200;_NO_APLICA_;1;_NO_APLICA_;1135200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7g5smQ%2BEjBE%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";756800;_NO_APLICA_;1;_NO_APLICA_;756800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aRN2dNDgCZg%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";1019040;_NO_APLICA_;1;_NO_APLICA_;1019040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vwzCFpKvwSo%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";611424;_NO_APLICA_;1;_NO_APLICA_;611424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bcoBC8g6YO8%3D;47;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";815232;_NO_APLICA_;1;_NO_APLICA_;815232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Im07bhJ3pcY%3D;48;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";1222848;_NO_APLICA_;1;_NO_APLICA_;1222848;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GhAMt2WqIBY%3D;49;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadoras";3740000;_NO_APLICA_;1;_NO_APLICA_;3740000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qjxlDi1x3Yc%3D;50;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";19800000;_NO_APLICA_;1;_NO_APLICA_;19800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kjduQjm8qis%3D;51;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";524480;_NO_APLICA_;1;_NO_APLICA_;524480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7w2lxjd43MI%3D;52;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8HT3%2BGXeuU%3D;53;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";233200;_NO_APLICA_;1;_NO_APLICA_;233200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2BAzhaNEKyc%3D;54;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";341880;_NO_APLICA_;1;_NO_APLICA_;341880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBaqw5Exe4c%3D;55;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";189200;_NO_APLICA_;1;_NO_APLICA_;189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wZNsFnCaszk%3D;56;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";131032;_NO_APLICA_;1;_NO_APLICA_;131032;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5uoZ0CaVIA%3D;57;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56 """;1861376;_NO_APLICA_;1;_NO_APLICA_;1861376;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EuGluMX8ZWw%3D;58;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cm.";488400;_NO_APLICA_;1;_NO_APLICA_;488400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XF5qDcl2pJY%3D;59;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XVo4FhfB3as%3D;60;72131601-008;Revoques;Pizarrones;1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhDaph7ni5A%3D;61;72131601-013;"Limpieza de obra";"Limpieza final";448448;_NO_APLICA_;1;_NO_APLICA_;448448;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BwVVFMpbYH8%3D;62;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";577808;_NO_APLICA_;1;_NO_APLICA_;577808;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JHqSzj04toA%3D;63;72131601-002;"Preparacion de obra";Replanteo;742896;_NO_APLICA_;1;_NO_APLICA_;742896;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Qbl7E2aHOw%3D;64;82101502-007;"Cartel con impresion";"Cartel de Obra";1496000;_NO_APLICA_;1;_NO_APLICA_;1496000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zxomM3Ilbg0%3D;65;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";4437928;_NO_APLICA_;1;_NO_APLICA_;4437928;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9IscmEwHs4%3D;66;72131601-004;"Colocacion de hormigon armado";" Zapatas de Hº Aº ";1349920;_NO_APLICA_;1;_NO_APLICA_;1349920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WPFCXxleNSw%3D;67;72131601-004;"Colocacion de hormigon armado";"Pilares de Hº Aº ";1765280;_NO_APLICA_;1;_NO_APLICA_;1765280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
