id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2w3tyYC7dWw%3D;20;72131601-004;"Colocacion de hormigon armado";" Loseta de H°A° sobre puerta de acceso";308000;_NO_APLICA_;1;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ygw2ohehmaA%3D;21;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";885060;_NO_APLICA_;1;_NO_APLICA_;885060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EVjCyzOHpIc%3D;22;72131601-015;Pilar;" De 0,40 x 0,40  revocado";1821600;_NO_APLICA_;1;_NO_APLICA_;1821600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyO8UxYb0PA%3D;23;72131601-015;Pilar;" Capitel de pilares de Hº Aº";855360;_NO_APLICA_;1;_NO_APLICA_;855360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J20W02b6QsE%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";" Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";21398950;_NO_APLICA_;1;_NO_APLICA_;21398950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2BIniU2LqQ%3D;25;72131601-008;Revoques;" De paredes interior, exterior con hidrófugo una capa";5212196;_NO_APLICA_;1;_NO_APLICA_;5212196;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KFapn3GvIfA%3D;26;72131601-008;Revoques;" De pilares de galería con hidrófugo 0,40 x 0,40";677120;_NO_APLICA_;1;_NO_APLICA_;677120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ioxGPLtVEmY%3D;27;72131601-008;Revoques;" De cantero con hidrófugo  -exterior";189728;_NO_APLICA_;1;_NO_APLICA_;189728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xl2Bqsd9Zpk%3D;28;72131601-008;Revoques;" De viga cumbrera + viga galeria y voladizo de encadenado";1214400;_NO_APLICA_;1;_NO_APLICA_;1214400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LE6SvgAek%2Bs%3D;29;72131601-008;Revoques;" de nivelacion y de panderete encadenado inferior";538032;_NO_APLICA_;1;_NO_APLICA_;538032;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3E8EQcuYTVw%3D;30;72131601-008;Revoques;" de molduras 1:3 (molduras de ventanas) 10 cm. de espesor.";745360;_NO_APLICA_;1;_NO_APLICA_;745360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DOCK2%2Bcha4Y%3D;31;72131601-008;Revoques;"de mochetas";1035760;_NO_APLICA_;1;_NO_APLICA_;1035760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNYpELokDPw%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";2960760;_NO_APLICA_;1;_NO_APLICA_;2960760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9e0LqZjYnGc%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms.";8882280;_NO_APLICA_;1;_NO_APLICA_;8882280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0tZkSiVgNU%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms.";1908400;_NO_APLICA_;1;_NO_APLICA_;1908400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEM9DTqDmIg%3D;35;72131601-010;Aberturas;"Puerta  Placa 0.70 x 2.10 con marco, cotramarco y Herrajes";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7iv4W8Y4hts%3D;36;72131601-010;Aberturas;"Puerta  Placa 0.60x1.20 con marco y contramarco";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g2xu%2FQ2m%2BSQ%3D;37;72131601-010;Aberturas;"Puerta placa  de abrir 090x 2.10 c/marco y contra marco. (b. inclusivo)";739200;_NO_APLICA_;1;_NO_APLICA_;739200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BUYQSsMw180%3D;38;72131601-010;Aberturas;" Puerta metàlica de 1,10 x 2,30 con marco y herrajes";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzI%2BX4R9Aik%3D;39;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,70 cms.";1285200;_NO_APLICA_;1;_NO_APLICA_;1285200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HNbzqZt5kgw%3D;40;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,00 cms.";2257200;_NO_APLICA_;1;_NO_APLICA_;2257200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8079cy4lQ3s%3D;41;72131601-012;"Servicio de pintura";"De interior de paredes revocadas a la cal - Base para latex ( 2 manos y lijado )""";1583088;_NO_APLICA_;1;_NO_APLICA_;1583088;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLIGFBAUJxg%3D;42;72131601-012;"Servicio de pintura";"De interior de paredes revocadas al latex";2817360;_NO_APLICA_;1;_NO_APLICA_;2817360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RbK33pbGhrU%3D;43;72131601-012;"Servicio de pintura";" De pilares revocados y paredes revocadas exterior a la cal- Base para latex ( 2 manos y lijado )";964680;_NO_APLICA_;1;_NO_APLICA_;964680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Viz3Ca07ebY%3D;44;72131601-012;"Servicio de pintura";"De pilares revocados y paredes revocadas exterior al latex";1688190;_NO_APLICA_;1;_NO_APLICA_;1688190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2FTUsps2dV4%3D;45;72131601-012;"Servicio de pintura";" Con látex en mampostería vista color ceramico";1428630;_NO_APLICA_;1;_NO_APLICA_;1428630;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FPNl6dlQTzM%3D;46;72131601-012;"Servicio de pintura";" De aberturas en sintético con sintetico";622700;_NO_APLICA_;1;_NO_APLICA_;622700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QekSF6261dg%3D;47;72131601-012;"Servicio de pintura";" De madera al barniz con marco y contra marcos";324764;_NO_APLICA_;1;_NO_APLICA_;324764;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gs6V9AoEE6c%3D;48;72131601-012;"Servicio de pintura";" De techo tirantes de Hº al agua y tejuelones al barniz";1891070;_NO_APLICA_;1;_NO_APLICA_;1891070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4sRxgBpEd9M%3D;49;72131601-012;"Servicio de pintura";" Pintura de viga cumbrera y viga de galeria al latex";463680;_NO_APLICA_;1;_NO_APLICA_;463680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vCoMag2nW0g%3D;50;72131601-012;"Servicio de pintura";"Pintura de canaleta con antioxido y pint. Sintetica";756450;_NO_APLICA_;1;_NO_APLICA_;756450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sEqckbkWm%2BE%3D;51;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";2326500;_NO_APLICA_;1;_NO_APLICA_;2326500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVPXB9q7NhI%3D;52;72102304-007;"Construccion de desague cloacal";" Instalación cloacal";1232000;_NO_APLICA_;1;_NO_APLICA_;1232000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
00OKhtIf9qI%3D;53;72102303-003;"Construccion de camara septica";" Registro 40x 40";255200;_NO_APLICA_;1;_NO_APLICA_;255200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFTU9JGp9pU%3D;54;72102303-003;"Construccion de camara septica";" Registro 60 x 60";387200;_NO_APLICA_;1;_NO_APLICA_;387200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
34RHo5EmJzA%3D;55;72102303-003;"Construccion de camara septica";"Cámara séptica 1.90 x 1.15 x 1.20";6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1DK5QqtYiZ0%3D;56;72102303-002;"Construccion de pozo ciego";" Pozo ciego 2.00 x 2.50";5016000;_NO_APLICA_;1;_NO_APLICA_;5016000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7PmBxjOIEyo%3D;57;72102304-005;"Construccion de desague pluvial";" Canaletas y bajadas";1771200;_NO_APLICA_;1;_NO_APLICA_;1771200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o7dEWPonbZk%3D;58;72131601-011;"Instalaciones sanitarias";" Instalaciòn completa de agua corriente";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FXkwIRVejRI%3D;59;72131601-011;"Instalaciones sanitarias";"Artefactos ( cant. ver plano ) - Inst. de Artefactos, Griferias y Ducha elèctrica, Mesada de Granito y Barras de asimiento";5412000;_NO_APLICA_;1;_NO_APLICA_;5412000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I7aCxaXakyA%3D;60;72102508-999;"Mesada de mamposteria con revestimiento";" Mueble bajo mesadas (ver detalle)";484000;_NO_APLICA_;1;_NO_APLICA_;484000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WsvHCiEJ3Qs%3D;61;72131601-011;"Instalaciones sanitarias";" Espejo de 0,40 x 1,75 y Espejo baño inclusivo de 0,50 x 0,50";352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdP%2BqHyi4tw%3D;62;72131601-009;"Colocacion de pisos - contrapisos";" Azulejado en baño";2078760;_NO_APLICA_;1;_NO_APLICA_;2078760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gr18MuHf4Ac%3D;63;72131601-008;Revoques;"Pizarròn fijo de 1,50 x 3,00 con marco y porta tiza";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oy9E7S3uOyQ%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Escalera de acceso";545000;_NO_APLICA_;1;_NO_APLICA_;545000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCONUyJI%2BSA%3D;65;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WgKz086gJN8%3D;66;72131601-9984;"Construccion de rampa peatonal";"Pasamano al costado de la rampa";415000;_NO_APLICA_;1;_NO_APLICA_;415000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUSwF61Zm%2FE%3D;67;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";1612800;_NO_APLICA_;1;_NO_APLICA_;1612800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
