id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNYuipmt1KZrBDXxZh3res9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001038;;8507851;7436083;PYG;Guaraníes;2022-10-06;146473
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMpJxFmdhNghxDXxZh3res9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001039;;8234191;7196896;PYG;Guaraníes;2022-10-06;146473
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPZQVs38D4xShDXxZh3res9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001040;;28542719;24947077;PYG;Guaraníes;2022-10-06;146473
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNp7pMh%2FqJUNRDXxZh3res9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001041;;24661728;21554990;PYG;Guaraníes;2022-10-06;146473
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPFHs4%2Fb6KxzhDXxZh3res9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001043;;33665517;29424537;PYG;Guaraníes;2022-10-06;146473
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkP%2BY94N2an1XRDXxZh3res9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001044;;31849354;27837162;PYG;Guaraníes;2022-10-06;146473
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNUXODidKwlyxDXxZh3res9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001045;;18545302;16209076;PYG;Guaraníes;2022-10-06;146473
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkP4g9ocvcT7OxDXxZh3res9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001046;;13802134;12063423;PYG;Guaraníes;2022-10-06;146473
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOiSWjQ65%2BwHcaqoH7TlDr9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001001;;15371977;13435507;PYG;Guaraníes;2022-08-25;115334
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkO8s7hDsoQVy8aqoH7TlDr9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001002;;7982735;6977118;PYG;Guaraníes;2022-08-25;115334
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOEIAm%2BzTQuW8aqoH7TlDr9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001003;;22834944;19958335;PYG;Guaraníes;2022-08-25;115334
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMUi5cq5i2WqcaqoH7TlDr9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001004;;1486527;1299262;PYG;Guaraníes;2022-08-25;115334
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOONG33V%2Bq2YMaqoH7TlDr9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001005;;29445934;25736511;PYG;Guaraníes;2022-08-25;115334
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOB3pfIT13fNsaqoH7TlDr9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001006;;17504336;15299244;PYG;Guaraníes;2022-08-25;115334
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPrKW3mrxRGrMaqoH7TlDr9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001008;;21370364;18678253;PYG;Guaraníes;2022-08-25;115334
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkO7%2BQSA7yDeD8aqoH7TlDr9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001009;;20356001;17791673;PYG;Guaraníes;2022-08-25;115334
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkP4CNVN%2F0WnRsaqoH7TlDr9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0001010;;38400711;33563219;PYG;Guaraníes;2022-08-25;115334
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNx5IQnGk4vNr2wL6fvgWgt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000973;;10600330;9264964;PYG;Guaraníes;2022-07-05;90042
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkP1Ch%2FXgx22Er2wL6fvgWgt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000974;;11550020;10095017;PYG;Guaraníes;2022-07-05;90042
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPWIdegiefnHL2wL6fvgWgt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000975;;7895312;6900707;PYG;Guaraníes;2022-07-05;90042
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOB%2FH%2F8Mnb8972wL6fvgWgt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000976;;4664579;4076963;PYG;Guaraníes;2022-07-05;90042
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPf5EKGNfB%2Fbr2wL6fvgWgt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000977;;22948951;20057980;PYG;Guaraníes;2022-07-05;90042
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNlZW1RT3wV%2Fb2wL6fvgWgt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000978;;9405468;8220623;PYG;Guaraníes;2022-07-05;90042
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNZeQPIV1O3272wL6fvgWgt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000979;;4581594;4004431;PYG;Guaraníes;2022-07-05;90042
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkP%2B9EEeQH2k572wL6fvgWgt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000980;;3542192;3095968;PYG;Guaraníes;2022-07-05;90042
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMnSsD2trGOEr2wL6fvgWgt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000982;;4326980;3781892;PYG;Guaraníes;2022-07-05;90042
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPwRbyhJg%2FgR89vi1UW9rj%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000911;;70133153;61298198;PYG;Guaraníes;2022-06-02;71729
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMK6RAabNBAkM9vi1UW9rj%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000912;;15910843;13906490;PYG;Guaraníes;2022-06-02;71729
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkO6qP61Xi5Dj89vi1UW9rj%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000913;;44493142;38888162;PYG;Guaraníes;2022-06-02;71729
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNfL9NuvYB7kM9vi1UW9rj%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000915;;56715992;49571250;PYG;Guaraníes;2022-06-02;71729
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNObddlCbrCXs9vi1UW9rj%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000916;;50716493;44327532;PYG;Guaraníes;2022-06-02;71729
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPF0D61018eQM9vi1UW9rj%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000917;;59705922;52184527;PYG;Guaraníes;2022-06-02;71729
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMRQp9k4%2BOk8M9vi1UW9rj%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000918;;25804558;22553853;PYG;Guaraníes;2022-06-02;71729
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOocUH7hqMnYM9vi1UW9rj%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000919;;53849985;47066285;PYG;Guaraníes;2022-06-02;71729
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkM704yCaTllkM9vi1UW9rj%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000922;;25181305;22009114;PYG;Guaraníes;2022-06-02;71729
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNw71O80JeZHqEy4Ilb3Q71;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000899;;22799587;19927431;PYG;Guaraníes;2022-05-04;53720
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPdmaOAr7dl8aEy4Ilb3Q71;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000900;;2920130;2552269;PYG;Guaraníes;2022-05-04;53720
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNGYPyzYFrgKaEy4Ilb3Q71;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000901;;12190027;10654401;PYG;Guaraníes;2022-05-04;53720
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPqen%2BiNDblG6Ey4Ilb3Q71;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000902;;4287856;3747697;PYG;Guaraníes;2022-05-04;53720
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOHcAXGT5i1%2BKEy4Ilb3Q71;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000903;;41444154;36223267;PYG;Guaraníes;2022-05-04;53720
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMUybJti3Z016Ey4Ilb3Q71;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000904;;16132879;14100554;PYG;Guaraníes;2022-05-04;53720
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNJxtGFxx0Ld6Ey4Ilb3Q71;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000905;;13244883;11576372;PYG;Guaraníes;2022-05-04;53720
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOeai%2Fg5olO4KEy4Ilb3Q71;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000906;;6383035;5578938;PYG;Guaraníes;2022-05-04;53720
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOcA90SJGjdL6Ey4Ilb3Q71;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000907;;20239084;17689485;PYG;Guaraníes;2022-05-04;53720
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMtS5wweIa4%2BDzBEs1fLCfa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000869;;70762797;61848523;PYG;Guaraníes;2022-04-29;51130
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkM3xk%2FVtgIrYDzBEs1fLCfa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000870;;4843632;4233460;PYG;Guaraníes;2022-04-29;51130
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOo%2FFb%2B4oMUyjzBEs1fLCfa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000871;;9839018;8599557;PYG;Guaraníes;2022-04-29;51130
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOcLTAfosWufjzBEs1fLCfa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000872;;4591387;4012991;PYG;Guaraníes;2022-04-29;51130
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPQyIUlDa74ZDzBEs1fLCfa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000874;;15040729;13145987;PYG;Guaraníes;2022-04-29;51130
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPL37SDrWkRwzzBEs1fLCfa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000875;;23660154;20679589;PYG;Guaraníes;2022-04-29;51130
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkOFmKK7lxQUFTzBEs1fLCfa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000877;;46997467;41077007;PYG;Guaraníes;2022-04-29;51130
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkNJ3YfLD1uGhjzBEs1fLCfa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000878;;23150069;20233761;PYG;Guaraníes;2022-04-29;51130
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkP38cfpG0aqMTzBEs1fLCfa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000879;;21351319;18661607;PYG;Guaraníes;2022-04-29;51130
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPdgX5AZVGdLgHMmBQwGiYD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000857;;79178241;69203838;PYG;Guaraníes;2022-04-04;38241
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkPqaBAzasDJlAHMmBQwGiYD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000858;;19996105;17477116;PYG;Guaraníes;2022-04-04;38241
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMzghqW%2Fx560QHMmBQwGiYD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000859;;34770261;30390111;PYG;Guaraníes;2022-04-04;38241
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMkWMBrxUSjNAHMmBQwGiYD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000860;;5361623;4686198;PYG;Guaraníes;2022-04-04;38241
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMWSIJBxaDziwHMmBQwGiYD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000861;;44503210;38896961;PYG;Guaraníes;2022-04-04;38241
hXCfVb4CFmjEqBetLj%2FFMG49UCgBizIQ8xEMKcDB%2BkMJH3fW0bq4dAHMmBQwGiYD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";001-001-0000862;;74620794;65220511;PYG;Guaraníes;2022-04-04;38241
