id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VogdwtQOcPBF8i%2FOyF%2FAGIfsZV5jxbjFGYZ5ODnEZy7Kj7ebN0E%2BrA%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTE DE 10 cm";32045;_NO_APLICA_;21.8;_NO_APLICA_;698581;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2nylcJgeOksrOhzo9%2BEsPihdfufSf833NGRqzH%2BomcswrKUS%2BObB%2Bw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"ALIZADA PARA COLOCACION DE PISO";52658;_NO_APLICA_;21.8;_NO_APLICA_;1147944.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZSyDbybxun2tyHp8qOlB%2BhC3pqV9JbtH%2FiKwV8mHssnwa9WjsHlzg%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"PROVISION Y COLOCACION DE PISO CERAMICO";86000;_NO_APLICA_;21.8;_NO_APLICA_;1874800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbqOO3N%2F%2BsImwOIyIlHANRsimj9a6SiaBqF05hMywU%2FR9rlQ00TJGQ%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"AZULEJO ECONOMICO 20*20 AREA LAVADO DE MANO Y MIGUITORIO";156563;_NO_APLICA_;63;_NO_APLICA_;9863469;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qZL6KBWO1DH%2FCOudDBzxjnJQSETWP8OsRZsleV1VZYNOp9qlq1BViw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION INTERNA DE PISOS";125000;_NO_APLICA_;105;_NO_APLICA_;13125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fEer3GWpWDEIp7WTS%2FeRhB3YR7byv%2BmlCFMbHw6dRL%2Bl56ruhvQGhg%3D%3D;16;72131601-010;Aberturas;"PROVISION Y COLOCACION DE PUERTA METALICA CHAP. N° 18 DE 0,80*2,10 CON CERRADURAS DE PRIMERA LINEA, HERRAJES (DOBLADISAS) INCLUYE PINTURA COLOR TABACO. PARA ACCESOS DE BAÑOS";750000;_NO_APLICA_;2;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKgTuJcpyFDzVGu2H7p1EfuVNz2tGC14BhVO9fAaAhKw8CYekfkYww%3D%3D;17;72131601-010;Aberturas;"PROVISION Y COLOCACION DE PUERTA METALICA CHAP. N° 18 DE 0,90*2,10 CON CERRADURAS DE PRIMERA LINEA, HERRAJES (DOBLADISAS) INCLUYE PINTURA COLOR TABACO. PARA ACCESOS DE BAÑO INCLUSIVO";950000;_NO_APLICA_;2;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5RriaZa586Vu4hLHW2nkxX%2BGQZDcsr7b8EK98ekhX%2F6ecjdCD%2FLeig%3D%3D;18;72131601-010;Aberturas;"PROVISION Y COLOCACION DE PUERTA METALICA CHAP. N° 18 DE 0,70*2,10 CON CERRADURAS DE PRIMERA LINEA, HERRAJES (DOBLADISAS) INCLUYE PINTURA COLOR TABACO. PARA ACCESOS DE BAÑO INCLUSIVO";650000;_NO_APLICA_;2;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9e9wy2erCoQv%2BAP90ML6wwsPq18CQyjZ4xEnvBlRYRpUmmQrN08hgg%3D%3D;19;72131601-010;Aberturas;"VENTANA CORREDIZA DE 0,70*0,50";227500;_NO_APLICA_;4;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MiSziIbOKNOgovlMf8eAENDBM1XgeyFWYMwSQAU6OA14dvcnJp0LRQ%3D%3D;20;72131601-010;Aberturas;"PORTON DE ACCESO PRINCIPAL";365000;_NO_APLICA_;10;_NO_APLICA_;3650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qShlZjXjHzLdzkMm4EDCQ6AL6yse%2B67kRkHHiYolPGNC2KRvLxd1RQ%3D%3D;21;72131601-010;Aberturas;"PORTICO DE ACCESO PRINCIPAL DE CHAPA N° 18 ESTRUCTURA EN CAÑO DE 2mm, SEGUN DETALLE";3980000;_NO_APLICA_;1;_NO_APLICA_;3980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nrrE4ly2os%2FYn8S8EISHx9BnOHne%2FyDYcHhrPt6eT6Lgwo5VGdR85w%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"ALIMENTACION DE LOS CIRCUITOS DE LUCES";160000;_NO_APLICA_;10;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gt7sgqoqXdrp%2F0y15qL58LEQoCW3S%2BCsXue0ToLe7%2FjqJPnUXkgOiQ%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"ALIMENTACION CIRCUITOS DE TOMAS";160000;_NO_APLICA_;4;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AUacH%2BZ7B4I33WsPcLkkPhVWmJutDfAdQGH3zawY4XTvaJJ4y9hndw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"INSTALACION DE TABLERO TS12 DE 15 AG";150000;_NO_APLICA_;6;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bgrPR93t43Kenq%2Bk8j33rWxU%2BNb%2BfUI6wZ4j7mRrhKY1QEwmkmI1Hw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"REGISTROS ELECTRICOS";250000;_NO_APLICA_;4;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CDdwmIweI61KsOLk86550IHgNN2pjGixV5%2FVR2jle%2BxhO0wsQ8HRnQ%3D%3D;26;72131601-001;"Construccion e instalaciones electricas";"ALIMENTOS 2*6 mm HASTA EL TABLERO";45000;_NO_APLICA_;15;_NO_APLICA_;675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMx%2FCDypzdhBC5%2BzXMhKZ5JQ6qZ7apWXYkza1xTW2ll3%2BAIl6gsuCg%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS TIPO FLOURESCENTE";132200;_NO_APLICA_;6;_NO_APLICA_;793200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZjJzgq%2BC6v%2FeSssHZup7xYqC0vljYP4zAmy62en2b%2FgE8bZonCuHwg%3D%3D;28;72131601-001;"Construccion e instalaciones electricas";"PROVISION Y COLOCACION DE REFLECTORES LED DE 20W. SISTEMA DE ENCENDIDO DE FOTOCELULA DE";450000;_NO_APLICA_;6;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2FwEiIpTm8LfnJgrrS4NtTdNN5dvCy2CIXXoudXfcfskpiBMxTeysQ%3D%3D;29;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTO TIPO ADOSAR";182200;_NO_APLICA_;4;_NO_APLICA_;728800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YdMrqTmlMReCemewPO%2Bo4xHXr3uTU7uHo6ZMys%2FNribBZWN8neyOPg%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"TABLERTO TS12 DE 15 AG. CON BARRA DE FASE Y NEUTRO";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UjWaynKze%2B6NuXbQ%2BUNJZCXdxJj5ekOP1ohcgbW7dnd1iFpjJxtRiQ%3D%3D;31;72131601-011;"Instalaciones sanitarias";"INSTALACION DE AGUA Y DESAGUE CLOACAL, BAÑO PROVISION Y COLOCACION DE LAVATORIO TIPO PEDESTAL, GRIFERIA";871250;_NO_APLICA_;3;_NO_APLICA_;2613750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tqKwKXN%2F2r7rrDHg4gdGH1WjjjzEI1A40iBpAL%2BybHv66XqV%2FQjp4Q%3D%3D;32;72131601-011;"Instalaciones sanitarias";"INSTALACION DE AGUA Y DESAGUE CLOACAL, BAÑO, PROVISION Y COLOCACION DE INODORO CISTERNA ALTA";1020000;_NO_APLICA_;3;_NO_APLICA_;3060000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DwchWWdVFD9T3OEIHWfCmfXc2P1bnEYRv26DydjlWczp%2F%2BYowmopUw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"INSTALACION DE AGUA Y DESAGUE CLOACAL, BAÑO, PROVISION Y COLOCACION DE MIGUITORIO";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F616MaG59N8HGLIcU1Yxo4IYzjIF2%2FBkt%2FKzPLUlb3r1M5guTSJGhQ%3D%3D;34;72131601-011;"Instalaciones sanitarias";"REGISTRO CLOACAL DE 60*30 CON TAPA";150000;_NO_APLICA_;2;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eXzII3fI8hAI5OkHoZzaMP3PAwXttwDcBBOCMiTLcW%2ByzpSfesjROA%3D%3D;35;72131601-011;"Instalaciones sanitarias";"ACOMETIDA DE AGUA";27950;_NO_APLICA_;10;_NO_APLICA_;279500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLMoYNRXRZJr7LahAQPdq21Llet8aWM0dAR9m4NsA7xRKRU7Imb98Q%3D%3D;36;72131601-011;"Instalaciones sanitarias";"POZO CIEGO";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ho7%2FmDj%2FwoMIvfE06i%2FImTbJfiK2bTGKp48gekUUzDtV6eyomoM5JQ%3D%3D;37;72131601-011;"Instalaciones sanitarias";"CAMARA SEPTICA";2575000;_NO_APLICA_;1;_NO_APLICA_;2575000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33Cuv6lHVktmycumD3JTcu%2FG%2F88kpcjfaOq9bpPhqtVY%2FlsPFUTB1A%3D%3D;38;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE CHAPA CON PERFILERIA METALICA ISOLAN DE 5mm";175000;_NO_APLICA_;12.5;_NO_APLICA_;2187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibKmEWyd1ylC7GRX0WJtuPV8CT%2BWLG18VGDIKk6CgwV1oDXUl4RrFA%3D%3D;39;72101510-005;"Construccion de desague pluvial";"BAJADA DE DESAGUE PLUVIAL";85000;_NO_APLICA_;5.5;_NO_APLICA_;467500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vfqppMRdYK590bK7VsQxbjsy0iyEc%2BrWqQOZP%2Fr2FyFzwjC97huKTg%3D%3D;40;72101603-002;"Servicio de colocacion de canaletas";CANALETAS;80000;_NO_APLICA_;3;_NO_APLICA_;240000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZSxpsQsXkryVAKCAYhqInHJEQmp%2BxAO873feZUHSWkr508eQEhzzg%3D%3D;41;72131601-012;"Servicio de pintura";"PINTURA DE PAREDES INTERIOR AL LATEX";30000;_NO_APLICA_;68;_NO_APLICA_;2040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0yiw9%2BNa16crh9fBw7aHGDa7GasOJTxU5B7lRe4VmwM%2BCAAV6yJwzQ%3D%3D;42;72131601-012;"Servicio de pintura";"TEXTURADO EN FACHADA";30000;_NO_APLICA_;30;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cy941rRRi%2BUqJPlVV6gQTxlHZgYtj4OQ9ahw1Q9lnWsIJeADzsBIJg%3D%3D;43;72131601-012;"Servicio de pintura";"ENDUIDO CEMENTICIO";55000;_NO_APLICA_;21;_NO_APLICA_;1155000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDilNJCHDqigOCbPRH4LXCgK%2FVgLLgMjVXzKz0O8BYyruK6YhrVGvg%3D%3D;44;72131601-012;"Servicio de pintura";"REVESTIDO DE PIEDRAS";230000;_NO_APLICA_;28;_NO_APLICA_;6440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z1tBkvrlvuFZaktQ%2BzQcBHS%2FnbwIZLFc5uB9xK4C%2F31Yk9sQveb9aw%3D%3D;45;72131601-012;"Servicio de pintura";"PINTURA DE PUERTA";110000;_NO_APLICA_;5;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZSiuClkqwI4c4dngmBMgN7zw4a6QDAZcmWCS1qapukSZBoIgh0mJQ%3D%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE H° DE 15cm DE ESPESOR PARA BASE DE RELOJ SOLAR";345000;_NO_APLICA_;14;_NO_APLICA_;4830000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kikC9mZ4FPBO4EqYamqlYquIfRjsiL3CyHl%2BQIPiGM8nnqdknPZaFw%3D%3D;47;72101604-9999;"Construccion de Estructura Metalica para Media Sombra";"ESTRUCTURA METALICA CON GRABADOR LASER";17500000;_NO_APLICA_;1;_NO_APLICA_;17500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pr3uIn2d2wnzf37mKJ2XtFq24gZxbA4UQlB0OorsL6BuygcO0yJ8Vg%3D%3D;48;72131601-004;"Colocacion de hormigon armado";"ZAPATA DE H°";650000;_NO_APLICA_;2;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D3K0F%2BWpluWX2MYWrvE%2FCYIcOcSfLZDuPJQsFAgKrdMtwP9xC4c%2BKw%3D%3D;49;72131601-015;Pilar;"ESTRUCTURA DE H° (PILARES Y ENCADENADOS)";3200000;_NO_APLICA_;0.9;_NO_APLICA_;2880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGy673U2BkHkBhEYY01CpKAXeVxfBSYQQzpGVvntjeD1de6SRV8Ddg%3D%3D;50;72131601-006;Aislacion;"AISLACION HORIZONTAL";59800;_NO_APLICA_;2.03;_NO_APLICA_;121394;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UWHrUvxrHsI0pNLnwNTKUlODZUmaGlQf0i9iZYrQpMFiIrUuFG5qhA%3D%3D;51;72131601-005;Mamposteria;"MAMPOSTERIA ELEVACION DE LADRILLO COMUN DE 0,15";125800;_NO_APLICA_;20;_NO_APLICA_;2516000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NxvfNJ36n%2B5sJNN1N6CfHjBQ7szja%2F1lTT90FPXRhSSBN10H8IzT7w%3D%3D;52;72131601-010;Aberturas;"ENVARILLADO SOBRE ABERTURAS";22500;_NO_APLICA_;14;_NO_APLICA_;315000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h6Z1%2Bf%2Bflxt4La8ljvYTX3RC5GlZlTUI8bbID1Mz88xMwSh8pT5DNA%3D%3D;53;72131601-008;Revoques;"REVOQUE INTERIOR CON HIDROFUGO 1 CAPA";31655;_NO_APLICA_;40;_NO_APLICA_;1266200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M6m6fcVI0urqyq%2BM9ZHHmLnBIykhXfTwuBKcQck9h8YisZ8qOmUAwA%3D%3D;54;72131601-012;"Servicio de pintura";"PINTURA DE PAREDES EXTERIOR AL LATEX";32000;_NO_APLICA_;24;_NO_APLICA_;768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RrXHBkqMxTyCyrnDvkdEAtj1jB%2FSeJppgzo99fWkfNl2zDu9W2Gsgg%3D%3D;55;72131601-012;"Servicio de pintura";"REVESTIDO DE PIEDRAS";230000;_NO_APLICA_;16;_NO_APLICA_;3680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YwVWAvXNOL2h%2BjPUse7Apd7itvF%2BbYn%2Bql5NDOTUPqNDQkYDxpZZvA%3D%3D;56;72131601-012;"Servicio de pintura";"MURAL ARTISTICO";12800000;_NO_APLICA_;1;_NO_APLICA_;12800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2JS0YXGCjV6LnnzJf7e1vHpgpZ84TREDeVRCvkVLNvcf765X640E7w%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"REFLECTOR SOLAR";650000;_NO_APLICA_;3;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DzPGXjjhlbSJ9mJBkLFRdwzuvByMVx5ZMj4DEm99CRReUTaNH1fLEQ%3D%3D;58;72131601-012;"Servicio de pintura";"PINTURA DE PAREDES EXTERIOR AL LATEX";32000;_NO_APLICA_;12;_NO_APLICA_;384000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TMoOdtfbzf6%2Bk244R0tvbRodJiCSxt6gb6vVdD75ycUZQbRDaQpU%2Fw%3D%3D;59;72131601-012;"Servicio de pintura";"LIMPIEZA DE LADRILLO VISTO Y SILICONADO";28000;_NO_APLICA_;10;_NO_APLICA_;280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
beP%2BVS5EJybW%2FdvJopt6R19zQ2XfkfkpQuTEHH%2FWClOmBeR8z5oCAQ%3D%3D;60;72131601-9981;"Construccion de cancha de voley de arena";"ARENERO CORDON PERIMETRAL Y CARGA DE ARENA";580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7eHdKl6b3gQ99N9ESl2epFoIR7zeVp92S7GbvRZZbygkrt%2FbPCQk3Q%3D%3D;61;72131601-004;"Colocacion de hormigon armado";"MESA DE AJEDREZ DE H° CON SUS BANQUETAS";830000;_NO_APLICA_;4;_NO_APLICA_;3320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
egmR44THaRLquSzVnFKGHoX2ZqJskr3ovmnjnoAFMXxCM1%2BuL0H%2BZg%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE H° POBRE DE 7cm ESPESOR PARA AREA DE AJEDREZ";170000;_NO_APLICA_;60;_NO_APLICA_;10200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
