id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6IuEEVtDCa62jqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001226;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6KUQqJQhFa7kzqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001227;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6Lf%2FC3PeCKkoDqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001228;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6IN1fXZ4YgBkDqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001229;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6LtoGH4E6bCCDqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001230;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6JIJ83iXY%2BRMjqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001231;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6J5neL7zed3yzqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001232;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6IPwbhvnAzDhjqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001233;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6J80E3mdD6mmjqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001234;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6KIFo2C%2BT%2FFZjqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001235;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6INndVCHwlXdzqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001237;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6KCI9T4JSek%2BDqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001238;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6Jd951uem33oTqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001239;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6IHACRYIahPUDqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001240;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6KAoTM0s7kdkTqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001241;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6JrjXx5mVtucjqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001242;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6Ifo83g4SWrtDqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001243;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6KruuTviOV8vjqr6jL7aNBR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001244;;420000;399412;PYG;Guaraníes;2015-07-06;59230
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6Js2snMMoQCoR1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001021;;420000;420000;PYG;Guaraníes;2015-04-01;18932
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6J1Ji8rPM7AlR1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001022;;420000;420000;PYG;Guaraníes;2015-04-01;18932
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6J0lbXz81hhoh1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001023;;420000;420000;PYG;Guaraníes;2015-04-01;18932
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6JAVmbtkvjM9R1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001024;;420000;420000;PYG;Guaraníes;2015-04-01;18932
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6Kd5Ws6nuhNdx1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001025;;420000;420000;PYG;Guaraníes;2015-04-01;18932
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6KxmyjDNqyOZB1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001026;;420000;420000;PYG;Guaraníes;2015-04-01;18932
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6LHlEOhp3wJVB1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001027;;420000;420000;PYG;Guaraníes;2015-04-01;18932
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6LREzeeAloq5R1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001028;;420000;420000;PYG;Guaraníes;2015-04-01;18932
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6LbKkLAa1xcdR1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001029;;420000;420000;PYG;Guaraníes;2015-04-01;18932
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6Jv%2FBbmCRzoCh1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001030;;420000;420000;PYG;Guaraníes;2015-04-01;18932
xcO93yh67Ay%2F3OixPe7XGJ6rI15A82bTYy3eBEAFL6LOESFnLZpUSB1x%2F0dj1erS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";001-001-0001031;;420000;420000;PYG;Guaraníes;2015-04-01;18932
