planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407510-adquisicion-almuerzo-escolar-ejercicio-2022-modalidad-cocinando-escuelas-1;407510-adquisicion-almuerzo-escolar-ejercicio-2022-modalidad-cocinando-escuelas-1;407510-adquisicion-almuerzo-escolar-ejercicio-2022-modalidad-cocinando-escuelas-1;;;407510;"ADQUISICION DE ALMUERZO ESCOLAR-EJERCICIO 2022-MODALIDAD COCINANDO EN LAS ESCUELAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-16 09:00:00";tradicional;151811520
408909-adquisicion-uniforme-personal-aseo-urbano-zapaton-remeras-banderas-institucionales-1;;;;;408909;"ADQUISICION DE UNIFORME PARA PERSONAL DE ASEO URBANO,ZAPATON, REMERAS Y BANDERAS INSTITUCIONALES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;12000000
405861-adquisicion-mobiliarios-escolares-1;405861-adquisicion-mobiliarios-escolares-1;405861-adquisicion-mobiliarios-escolares-1;;;405861;"ADQUISICION DE MOBILIARIOS ESCOLARES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-25 10:15:00";tradicional;45445000
413000-servicio-consultoria-asesoramiento-uoc-1;413000-servicio-consultoria-asesoramiento-uoc-1;413000-servicio-consultoria-asesoramiento-uoc-1;;;413000;"Servicio de consultoría para asesoramiento a la UOC";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-31 09:15:00";tradicional;20000000
413001-actualizacion-sistema-integrado-gestion-municipal-1;413001-actualizacion-sistema-integrado-gestion-municipal-1;413001-actualizacion-sistema-integrado-gestion-municipal-1;;;413001;"Actualización del Sistema Integrado de Gestión Municipal";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-29 08:45:00";tradicional;112200000
408905-adquisicion-pc-recepcion-e-impresoras-institucion-municipal-1;408905-adquisicion-pc-recepcion-e-impresoras-institucion-municipal-1;408905-adquisicion-pc-recepcion-e-impresoras-institucion-municipal-1;;;408905;"ADQUISICION DE PC PARA RECEPCION E IMPRESORAS PARA INSTITUCION MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-16 09:00:00";tradicional;14930000
408916-adquisicion-stickers-adhesivos-dpto-transito-1;408916-adquisicion-stickers-adhesivos-dpto-transito-1;408916-adquisicion-stickers-adhesivos-dpto-transito-1;;;408916;"ADQUISICION DE STICKERS ADHESIVOS PARA DPTO DE TRANSITO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-19 09:00:00";tradicional;2520000
415429-adquisicion-impresora-dpto-transito-1;415429-adquisicion-impresora-dpto-transito-tarjetas-pre-impresas-1;415429-adquisicion-impresora-dpto-transito-tarjetas-pre-impresas-1;;;415429;"ADQUISICION DE IMPRESORA PARA DPTO DE TRANSITO Y TARJETAS PRE-IMPRESAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-14 09:15:00";tradicional;36690000
415922-2-etapa-adquisicion-almuerzo-escolar-modalidad-cocinando-escuelas-1;415922-2-etapa-adquisicion-almuerzo-escolar-modalidad-cocinando-escuelas-1;415922-2-etapa-adquisicion-almuerzo-escolar-modalidad-cocinando-escuelas-1;;;415922;"2º ETAPA-ADQUISICION DE ALMUERZO ESCOLAR-MODALIDAD COCINANDO EN LAS ESCUELAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-14 10:15:00";tradicional;139225968
415966-construccion-capilla-sanitario-campo-santo-1;415966-construccion-capilla-sanitario-campo-santo-1;415966-construccion-capilla-sanitario-campo-santo-1;;;415966;"CONSTRUCCION DE CAPILLA Y SANITARIO EN CAMPO SANTO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-22 09:00:00";tradicional;46060388
416324-refacciones-1-bloque-3-aulas-esc-bas-n-866-emiliano-r-fernandez-proyecto-1-1;416324-refacciones-1-bloque-3-aulas-esc-bas-n-866-emiliano-r-fernandez-proyecto-1-1;416324-refacciones-1-bloque-3-aulas-esc-bas-n-866-emiliano-r-fernandez-proyecto-1-1;;;416324;"REFACCIONES VARIAS DE 1 BLOQUE DE 3 AULAS-ESC. BAS. Nº 866 EMILIANO R.FERNANDEZ-PROYECTO 1";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-19 08:00:00";tradicional;199997273
416517-construccion-pavimento-tipo-empedrado-calle-15-agosto-cnia-ciraty-1;416517-construccion-pavimento-tipo-empedrado-calle-15-agosto-cnia-ciraty-1;416517-construccion-pavimento-tipo-empedrado-calle-15-agosto-cnia-ciraty-1;;;416517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE 15 DE AGOSTO-CÑIA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-18 11:00:00";tradicional;73975531
416519-construccion-fuerte-colegio-nacional-nueva-colombia-1;416519-construccion-graderias-guarda-obras-colegio-nacional-nueva-colombia-1;416519-construccion-graderias-guarda-obras-colegio-nacional-nueva-colombia-1;;;416519;"CONSTRUCCION DE GRADERIAS Y GUARDA OBRAS EN EL COLEGIO NACIONAL NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-22 09:00:00";tradicional;53543940
417382-pavimento-tipo-empedrado-cnia-ciraty-zona-nanawa-1;417382-construccion-pavimento-tipo-empedrado-cnia-ciraty-zona-nanawa-1;417382-construccion-pavimento-tipo-empedrado-cnia-ciraty-zona-nanawa-1;;;417382;"Construcción de Pavimento Tipo Empedrado-Cñia Ciraty-Zona Nanawa";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-25 11:15:00";tradicional;93613730
417383-construccion-pavimento-tipo-empedrado-cnia-quira-yty-1;417383-construccion-pavimento-tipo-empedrado-cnia-quira-yty-1;417383-construccion-pavimento-tipo-empedrado-cnia-quira-yty-1;;;417383;"Construccion de Pavimento Tipo Empedrado-Cñia Quira`yty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-19 09:00:00";tradicional;131429612
417957-adquisicion-mobiliarios-p-institucion-educativa-e-institucion-municipal-1;417957-adquisicion-mobiliarios-p-institucion-educativa-e-institucion-municipal-1;417957-adquisicion-mobiliarios-p-institucion-educativa-e-institucion-municipal-1;;;417957;"ADQUISICION DE MOBILIARIOS P/ INSTITUCION EDUCATIVA E INSTITUCION MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-04 09:00:00";tradicional;21996000
406344-adquisicion-mobiliarios-institucion-municipal;;;387663-adquisicion-muebles-criterios-sustentabilidad;;406344;"ADQUISICION DE MOBILIARIOS PARA LA INSTITUCION MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414407-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414407;"ADQUISICION DE UTILES DE OFICINA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414407-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414407;"ADQUISICION DE UTILES DE OFICINA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415751-adquisicion-mobiliarios-institucion-municipal;;;387663-adquisicion-muebles-criterios-sustentabilidad;;415751;"ADQUISICION DE ESCRITORIO Y SILLAS PARA INSTITUCION MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
