slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
314976-reina-margarita-recalde-alfonso-10;LP-12016-16-129756;"2016-11-15 16:41:27.212";314976;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39050000;PYG;Guaraníes;;"2016-11-08 17:30:50"
318030-reina-margarita-recalde-alfonso-22;LP-12016-17-135476;"2017-03-08 16:05:01.931";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2017-03-02 16:23:12"
332162-reina-margarita-recalde-alfonso-1;CD-23013-17-141272;"2017-07-19 16:00:34.878";332162;"servicio de limpieza";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2017-07-03 16:16:37"
331346-reina-margarita-recalde-alfonso-31;LP-12016-17-143486;"2017-09-06 12:34:09.418";331346;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283750000;PYG;Guaraníes;;"2017-08-16 17:13:56"
334983-reina-margarita-recalde-alfonso-1;CD-12005-17-147851;"2017-11-23 14:52:43.295";334983;"ADQUISICION DE TRAJES DE BUCEO - 2DO LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151968000;PYG;Guaraníes;;"2017-11-09 09:58:01"
333372-reina-margarita-recalde-alfonso-1;CD-12005-17-148250;"2017-11-28 18:57:18.375";333372;"ADQUISICION DE EQUIPOS DE RADIO VHF, HF Y ACCESORIOS PARA EL AREA NAVAL DE POZO HONDO - 2DO LLAMADO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35760000;PYG;Guaraníes;;"2017-11-16 16:07:12"
333552-reina-margarita-recalde-alfonso-13;LP-12016-17-148540;"2017-12-01 15:48:07.92";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92463000;PYG;Guaraníes;;"2017-11-17 17:19:25"
337602-reina-margarita-recalde-alfonso-28;LP-12016-18-154565;"2018-04-16 17:10:12.472";337602;"CONTRATACIÓN DE CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277700000;PYG;Guaraníes;;"2018-03-19 18:30:08"
348039-reina-margarita-recalde-alfonso-17;LP-12016-18-159516;"2018-08-13 17:03:49.755";348039;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77560000;PYG;Guaraníes;;"2018-08-03 17:06:17"
343406-reina-margarita-recalde-alfonso-1;CD-23013-18-160725;"2018-09-12 15:41:45.627";343406;"Servicio de Limpieza de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2018-08-23 10:11:00"
358642-reina-margarita-recalde-alfonso-23;LP-12016-19-175218;"2019-07-31 16:56:23.78";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";566630000;PYG;Guaraníes;;"2019-07-18 16:16:53"
371093-reina-margarita-recalde-alfonso-49;LP-12016-21-200234;"2021-06-14 13:55:02.385";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";822500000;PYG;Guaraníes;;"2020-11-13 14:28:13"
414806-reina-margarita-recalde-alfonso-23;LP-12016-22-224738;"2022-12-27 13:26:16.08";414806;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";833922025;PYG;Guaraníes;;"2022-12-05 11:53:09"
435449-reina-margarita-recalde-alfonso-51;LP-12016-24-238988;"2024-05-09 13:02:33.501";435449;"CURSOS DE CAPACITACIÓN LABORAL - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";594465025;PYG;Guaraníes;;"2024-02-23 14:40:47"
