id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkNdnZUThytASQ%2BlflWMAo7o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007447;;2294458;2286115;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkMJHjSEAppULNt0bVIhLCKL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007233;;5925709;5904161;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkN0oeuFXty9YPkIZTeciUTH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007278;;25489924;25397233;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkN2xEoNgttBrAMHJKSTEJ%2FH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007201;;5850780;5829504;PYG;Guaraníes;2020-04-27;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkMCqTlNryS6tXVLu5pPCC9B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0007183;;9584203;9549351;PYG;Guaraníes;2020-03-10;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkPA6AxiPk6I1MTaQqwwJMWE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0006971;;13095379;13047759;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkO1t9cM%2Fxeo%2Bg1Q6TiZ8B8R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0006790;;15108472;15053532;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkNgyqrZTGzOmoQVqneW7lP3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0006739;;9390716;9356568;PYG;Guaraníes;2019-06-21;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkO6osQRWdFVy6HNSXAINIRF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0006687;;2320927;2312487;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkNGR7ErR8wlQBO%2FgPlrN2H2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0006638;;6325514;6302512;PYG;Guaraníes;2019-02-15;
U2w%2BIClW%2FXweMEMP28JFZAELhTRnNKoz8xEMKcDB%2BkMgt%2FuI21y8VW1rrfZUtv53;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0006255;;5129201;5110549;PYG;Guaraníes;2018-09-26;
