id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
91x2zqsB2mc%3D;13;90101603-022;"Provisión de Café negro";"Provision de Cafe negro";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WJMd5c8iJfA%3D;14;90101603-028;"Provisión de chipita";"Provision de Chipitas por kilos";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BAHp9iAcYsE%3D;15;90101603-037;"Provision de chipa guazu o sopa";"Provision de chipa guazu en bandeja";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GjopeUTUU10%3D;16;90101603-037;"Provision de chipa guazu o sopa";"Provision de sopa paraguaya en bandeja";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6X7KaM06sDA%3D;17;90101603-024;"Provisión de Agua Mineral c/ gas";"Agua Mineral con Gas en Botellita de 500 cc";_NO_APLICA_;_NO_APLICA_;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XIDEkGeyzNU%3D;18;90101603-006;"Provisión de Bebidas gaseosas";"Agua Mineral sin Gas en Botellita de 500 cc";_NO_APLICA_;_NO_APLICA_;1700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBlbOPD4JXA%3D;19;90101603-009;"Provision de mandioca";"Provision de mandioca";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQKvDLV%2BvxI%3D;20;90101603-006;"Provisión de Bebidas gaseosas";"Agua Mineral sin Gas en Botella de 2 litros";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZmGtYtYr9Y%3D;21;90101603-006;"Provisión de Bebidas gaseosas";"Agua Mineral en Bidones de 20 Litros";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cGic24zpyTg%3D;22;90101603-006;"Provisión de Bebidas gaseosas";"Provision de gaseosas gustos variados en botella de 2 1/4 Litros como minimo";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wT1tGM3vQs%3D;23;90101603-006;"Provisión de Bebidas gaseosas";"Provision de gaseosas gustos variados en botella de 1 1/2 Litros como minimo";_NO_APLICA_;_NO_APLICA_;736.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PpQwPSF5hLQ%3D;24;90101603-007;"Provisión de torta";"Provision de Torta";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0baQXwpFzLs%3D;25;90151802-041;"Provision y preparado de obsequio navideno";"Provision y preparado de canasta navidenha";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
