id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
efbbUtOQjGg%3D;11;90151802-006;"Provision de sillas o sillones";"Provision de sillas plasticas blancas";_NO_APLICA_;_NO_APLICA_;2208.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Be%2BmhTnWcJ8%3D;12;90151802-006;"Provision de sillas o sillones";"Provision de sillas plasticas vestidas";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R5mDukoDph8%3D;13;90151802-007;"Provision de bandejas y fuentes";"Provision de Bandeja Para Mozo Acero Inoxidable";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bjEsq0T4kDk%3D;14;90151802-010;"Provision de Cubiertos";"Provision Cucharita para te";_NO_APLICA_;_NO_APLICA_;510.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5SV%2F2MhYgQ%3D;15;90151802-010;"Provision de Cubiertos";"Provision de Cuchillo Acero Inoxidable";_NO_APLICA_;_NO_APLICA_;910.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BfYiDuBU3es%3D;16;90151802-010;"Provision de Cubiertos";"Provision de Tenedor Acero Inoxidable";_NO_APLICA_;_NO_APLICA_;910.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ys5jNp%2FL0Sc%3D;17;90151802-011;"Provision de vasos";"Provision de Vaso  largo de Vidrio";_NO_APLICA_;_NO_APLICA_;1750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X1EhTnkJnZc%3D;18;90151802-012;"Provision de copas ";"Provision de Copas";_NO_APLICA_;_NO_APLICA_;805.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tsWIk32qyMQ%3D;19;90151802-015;"Provision de platos ";"Provision de Plato playo de vidrio";_NO_APLICA_;_NO_APLICA_;1317.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mw2Q%2FRnRPSQ%3D;20;90151802-015;"Provision de platos ";"Provision de Plato hondo de vidrio";_NO_APLICA_;_NO_APLICA_;816.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rn%2BIJZNfPDE%3D;21;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagnera o Hielera";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FSvtNYvA1tc%3D;22;90151802-019;"Servicios de mozo ";"Provision de Servicio de mozos";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WUOcqzlLK9g%3D;23;90151802-023;"Provision de tacho";"Provision de Tacho grande";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QBrEIsZIfw8%3D;24;90151802-037;"Provision de tazas con platillitos";"Provision Tasa con Platito para cafe";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2FmlU9cgyKc%3D;25;90151802-039;"Provision de cafetera";"Provision de Tetera Aluminio De 1 1/2 Litros";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpLumXyWQ6c%3D;26;90151802-043;"Provision de Jarra";"Provision de Jarra de Vidrio De 1 1/2 Litros";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FeYsbDr4%2Ftg%3D;27;90151802-050;"Provision de azucarero";"Provision Azucarero Acero Inoxidable De 500 cc";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jeH%2FMDkPwW4%3D;28;90151802-052;"Provision de tarima";"Provision de tarima de 2 escalones";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ym84UbsptnA%3D;29;90151802-055;"Servicio de iluminacion";"Provision de alfombra protocolar color rojo";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TP%2FbKPmPiqI%3D;30;90151802-017;"Provision de entretelados";"Provision y colocacion de entretelados para salon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4k3qE1Z2XSo%3D;31;90151802-021;"Provision de Mesa ";"Provision de mesas redondas de madera para 8 personas";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cj4bATO%2Ff1w%3D;32;90151802-021;"Provision de Mesa ";"Provision de mesas redondas de madera para 6 personas";_NO_APLICA_;_NO_APLICA_;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IduK5KX1lYw%3D;33;90151802-016;"Provision de platillitos";"Provision de platillitos de vidrio para postre";_NO_APLICA_;_NO_APLICA_;613.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EpB9R5KPzHQ%3D;34;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de manteles para mesa redonda (8 personas)";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHOLr3Gzno8%3D;35;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de cubre mantel para mesa redonde (8 personas)";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZLjxYMgoZ8%3D;36;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de cubre mantel para mesa redonde (6 personas)";_NO_APLICA_;_NO_APLICA_;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQ3Xxb%2BxroU%3D;37;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de manteles para mesa redonda (6 personas)";_NO_APLICA_;_NO_APLICA_;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DBgUOkVJXvA%3D;38;90151802-006;"Provision de sillas o sillones";"Provision de sillas niqueladas vestidas";_NO_APLICA_;_NO_APLICA_;754.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFBGu9Be1%2F8%3D;39;90151802-006;"Provision de sillas o sillones";"Provision de sillas niqueladas";_NO_APLICA_;_NO_APLICA_;260.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YslDlZ06bnI%3D;40;90151802-048;"Provision de centros de mesa";"Provision de centro de mesa floral";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08wLFvYqnQo%3D;41;90151802-017;"Provision de entretelados";"Servicio de decoracion con telas plantas hornamentales y motivos artesanales";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
