planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
335590-construccion-piso-hormigon-armado-ciclovia-portal-acceso-ciudad-ybycui-1;335590-construccion-piso-hormigon-armado-ciclovia-portal-acceso-ciudad-ybycui-1;;;;335590;"CONSTRUCCION DE PISO DE HORMIGON ARMADO EN LA CICLOVIA Y PORTAL DE ACCESO A LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-08 07:10:00";tradicional;100000000
335591-adquisicion-combustibles-uso-camioneta-maquinarias-muncipalidad-ybycui-1;335591-adquisicion-combustibles-uso-camioneta-maquinarias-muncipalidad-ybycui-1;;;;335591;"ADQUISICION DE COMBUSTIBLES PARA USO EN CAMIONETA Y MAQUINARIAS DE LA MUNCIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-08 07:20:00";tradicional;140000000
335594-reparacion-bloques-aulas-colegio-nacional-emd-gral-cesar-barrientos-ciudad-ybycui-1;335594-reparacion-bloques-aulas-colegio-nacional-emd-gral-cesar-barrientos-ciudad-ybycui-1;;;;335594;"REPARACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL EMD GRAL. CESAR BARRIENTOS DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-09 07:10:00";tradicional;110000000
335595-reparacion-bloques-aulas-escuela-basica-n-72-gral-bernardino-caballero-ciudad-ybycui-1;335595-reparacion-bloques-aulas-escuela-basica-n-72-gral-bernardino-caballero-ciudad-ybycui-1;;;;335595;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 72 GRAL. BERNARDINO CABALLERO DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-29 07:10:00";tradicional;110000000
335596-reparacion-bloques-aulas-escuela-basica-n-4477-rudescindo-sena-escuela-basica-n-2203-1;335596-reparacion-bloques-aulas-escuela-basica-n-4477-rudescindo-sena-escuela-basica-n-2203-1;;;;335596;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 4477 RUDESCINDO SENA, ESCUELA BASICA Nº 2203 SAN JOSE Y LA ESCUELA BASICA 931 EMILIA C. DUARTE DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-16 07:10:00";tradicional;155330900
335600-reparacion-bloques-aulas-colegio-nacional-gral-cesar-barrientos-colonia-cesar-barrie-1;335600-reparacion-bloques-aulas-colegio-nacional-gral-cesar-barrientos-colonia-cesar-barrie-1;;;;335600;"REPARACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL GRAL CESAR BARRIENTOS DE LA COLONIA CESAR BARRIENTOS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-20 07:10:00";tradicional;155258000
335785-mejoramiento-restauracion-rotonda-existente-calles-gral-bernarndino-caballero-senado-1;335785-mejoramiento-restauracion-rotonda-existente-calles-gral-bernarndino-caballero-senado-1;;;;335785;"MEJORAMIENTO Y RESTAURACION DE LA ROTONDA EXISTENTE ENTRE LAS CALLES GRAL. BERNARNDINO CABALLERO Y SENADOR JULIO CESAR FANEGO DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-09-21 07:10:00";tradicional;150000000
335609-construccion-pavimento-tipo-empedrado-acceso-sur-asentamiento-che-pueblo-pora-i-ciud-1;335609-construccion-pavimento-tipo-empedrado-acceso-sur-asentamiento-che-pueblo-pora-i-ciud-1;;;;335609;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL ACCESO SUR AL ASENTAMIENTO CHE PUEBLO PORA I DE LA CIUDAD DE YBYCUI - SEGUNDA ETAPA (PLURIANUAL)";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-06 07:10:00";tradicional;121000000
338500-construccion-pavimento-tipo-empedrado-calle-nombre-ubicada-barrio-santa-rosa-zona-no-1;338500-construccion-pavimento-tipo-empedrado-calle-nombre-ubicada-barrio-santa-rosa-zona-no-1;;;;338500;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE SIN NOMBRE UBICADA EN EL BARRIO SANTA ROSA ZONA NORTE DE LA CIUDAD DE YBYCUI - ETAPA FINAL (PLURIANUAL)";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-07 07:10:00";tradicional;68500000
338880-mejoramiento-caminos-rurales-tipo-enripiado-zona-compania-paso-paredes-distrito-ybyc-1;338880-mejoramiento-caminos-rurales-tipo-enripiado-zona-compania-paso-paredes-distrito-ybyc-1;;;;338880;"MEJORAMIENTO DE CAMINOS RURALES TIPO ENRIPIADO EN LA ZONA DE LA COMPAÑIA PASO PAREDES DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-07 07:20:00";tradicional;120000000
339072-construccion-cocina-comedor-escuela-basica-n-929-pedro-p-pena-compania-caaguy-cupe-1;339072-construccion-cocina-comedor-escuela-basica-n-929-pedro-p-pena-compania-caaguy-cupe-1;;;;339072;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 929 PEDRO P. PEÑA DE LA COMPAÑIA CAAGUY CUPE DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-09 07:10:00";tradicional;130000000
339089-construccion-bloques-sanitarios-escuela-basica-n-460-dona-isabel-romero-pereira-escu-1;339089-construccion-bloques-sanitarios-escuela-basica-n-460-dona-isabel-romero-pereira-escu-1;;;;339089;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 460 DOÑA ISABEL ROMERO DE PEREIRA Y EN LA ESCUELA BASICA Nº 2205 DOÑA CONCEPCION YEGROS DE PRIETO DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 07:10:00";tradicional;100000000
