slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204676-augusto-romero-ferreira-4;CD-12005-10-15653;"2010-11-25 12:14:26.644885";204676;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16093000;PYG;Guaraníes;;"2010-11-25 12:14:27"
197051-augusto-romero-ferreira-4;CD-25006-10-16314;"2010-11-29 17:38:02.095335";197051;"ADQUISICIÓN DE FILTROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3440500;PYG;Guaraníes;;"2010-11-29 17:38:02"
195734-augusto-romero-ferreira-4;CO-12005-10-16530;"2010-11-30 13:53:12.801941";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298202400;PYG;Guaraníes;;"2010-11-30 09:20:52"
205608-augusto-romero-ferreira-1;CD-12005-10-16434;"2010-11-30 09:27:09.254289";205608;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES DE VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18868100;PYG;Guaraníes;;"2010-11-30 09:27:09"
193365-augusto-romero-ferreira-3;CO-23018-10-18292;"2010-12-10 12:42:24.302169";193365;"ADQUISICION DE REPUESTOS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103759900;PYG;Guaraníes;;"2010-12-10 12:42:24"
191633-augusto-romero-ferreira-3;CO-25002-10-19341;"2010-12-22 11:56:47.326249";191633;"LCO_508 Suministro de Filtros para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51117000;PYG;Guaraníes;;"2010-12-22 11:56:47"
198822-augusto-romero-ferreira-13;LP-25007-11-20821;"2011-03-08 08:46:48.466145";198822;"Adquiscion de Combustiblesy Lubricantes para las Plantas Industriales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32800000;PYG;Guaraníes;;"2011-03-08 08:46:48"
203397-augusto-romero-ferreira-7;CO-12013-11-21444;"2011-03-21 12:09:11";203397;"MOPC N° 166/2010 L.C.O. ADQUISICION DE FILTROS VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8209000;PYG;Guaraníes;;"2011-03-21 12:09:12"
213656-augusto-romero-ferreira-3;LP-12004-11-25014;"2011-05-19 09:30:24.759146";213656;"Adquisicion de Combustibles y Lubricantes";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118191200;PYG;Guaraníes;;"2011-05-11 08:48:51"
215443-augusto-romero-ferreira-3;CO-28001-11-25323;"2011-05-23 15:07:02.212927";215443;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-05-23 15:07:02"
212745-augusto-romero-ferreira-4;LP-12005-11-26447;"2011-06-03 12:49:41.286955";212745;"Adquisicion de Repuestos y Accesorios Menores";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66004500;PYG;Guaraníes;;"2011-06-03 12:49:41"
216528-augusto-romero-ferreira-4;CD-28001-11-27117;"2011-06-13 12:00:11.117687";216528;"ADQUISICIÓN DE FILTROS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3301800;PYG;Guaraníes;;"2011-06-13 12:00:11"
219046-augusto-romero-ferreira-4;CD-12008-11-27675;"2011-06-20 16:08:42.646795";219046;"Repuestos y accesorios menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1860000;PYG;Guaraníes;;"2011-06-20 16:08:43"
216246-augusto-romero-ferreira-7;CD-12008-11-27937;"2011-06-23 10:53:36.351548";216246;"Adquisicion de Lubricantes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4130000;PYG;Guaraníes;;"2011-06-23 10:53:36"
216139-augusto-romero-ferreira-5;CD-12001-11-29158;"2011-07-08 11:23:48.56833";216139;"Adquisición Repuestos para Vehículos de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2498000;PYG;Guaraníes;;"2011-07-08 11:23:49"
205502-augusto-romero-ferreira-11;LP-12008-11-29960;"2011-07-20 10:51:01";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1882000;PYG;Guaraníes;;"2011-07-15 15:28:05"
223298-augusto-romero-ferreira-3;CD-23022-11-35571;"2011-10-03 15:52:45.890939";223298;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15571030;PYG;Guaraníes;;"2011-10-03 15:52:46"
216412-augusto-romero-ferreira-3;CO-12005-11-35660;"2011-10-04 15:41:57.239435";216412;"ADQUISICION DE REPUESTOS PARA VEHICULOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34231600;PYG;Guaraníes;;"2011-10-04 15:41:57"
210253-augusto-romero-ferreira-3;CO-12005-11-37858;"2011-11-01 08:58:08.826906";210253;"Adquisicion de Repuestos y Accesorios para Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55509400;PYG;Guaraníes;;"2011-10-18 08:40:49"
211885-augusto-romero-ferreira-3;CO-30172-11-36559;"2011-10-18 12:49:19.248707";211885;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17120000;PYG;Guaraníes;;"2011-10-18 12:49:19"
216157-augusto-romero-ferreira-6;CO-12010-11-39809;"2011-11-23 14:39:06.560154";216157;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES Y ACUMULADORES DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3072960;PYG;Guaraníes;;"2011-11-23 14:39:07"
