id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MBtLVXKWgmM%3D;11;72131601-005;Mamposteria;"pared 0,15 visto una cara";_NO_APLICA_;_NO_APLICA_;40.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HeQVS1Zlp8s%3D;12;72131601-008;Revoques;"Revoques interior";_NO_APLICA_;_NO_APLICA_;40.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFf6v63NqPQ%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelones pend 30%";_NO_APLICA_;_NO_APLICA_;28.140000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1ahT8JUBwM%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"contra piso cascotes";_NO_APLICA_;_NO_APLICA_;26.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TI%2Bzk3JFUBg%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"piso calcareo";_NO_APLICA_;_NO_APLICA_;26.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jvl9ZntPEgo%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"zocalo calcareo";_NO_APLICA_;_NO_APLICA_;12.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dbayt1c0OdE%3D;17;72131601-010;Aberturas;"Aberturas metalica";_NO_APLICA_;_NO_APLICA_;2.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b5lIWg5ThNA%3D;18;72131601-010;Aberturas;"Aberturas de madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
auoC%2BruZbLQ%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R4wLNztrI1s%3D;20;72131601-011;"Instalaciones sanitarias";"instalacion lavado con azulejo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0g%2F7gFPnXgY%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"desmantelamiento de techo";_NO_APLICA_;_NO_APLICA_;147.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cFbhhKAI8%2F0%3D;22;72131601-010;Aberturas;"cambio tejas 100% al gancho y 30% tejas españolas";_NO_APLICA_;_NO_APLICA_;147.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2FfAhAe0KM4%3D;23;72131601-010;Aberturas;"cambio de abertura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sk1OkrNDfOE%3D;24;72131601-001;"Construccion e instalaciones electricas";"mejoramiento instalacion electrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdj9NUjZsRU%3D;25;72131601-011;"Instalaciones sanitarias";"mejoramiento instalacion sanitaria mesada con bacha";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
28C1vY%2B7BFs%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos calcareo";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A8CJYvuVSXI%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion zocalo calcareo";_NO_APLICA_;_NO_APLICA_;13.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7twIUcIoMmE%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83edobR2AtE%3D;29;72131601-002;"Preparacion de obra";"Cerco perimetral, construccion nueva y existente";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
