id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KyofsLvgB8I%3D;21;72131601-005;Mamposteria;"muro de nivelacion 0,30";_NO_APLICA_;_NO_APLICA_;7.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
thW%2BTDJ1GPw%3D;22;72131601-005;Mamposteria;"pared elevacion 0,15 visto una cara";_NO_APLICA_;_NO_APLICA_;121.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jD0Idf%2Fkx9s%3D;23;72131601-003;Cimiento;envarillado;_NO_APLICA_;_NO_APLICA_;31.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wJGeHKFSDw0%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas tejuelones, pend: 30%";_NO_APLICA_;_NO_APLICA_;68.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTR2jo4J5II%3D;25;72131601-008;Revoques;"Revoques interior";_NO_APLICA_;_NO_APLICA_;121.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sSDnKRSqvFU%3D;26;72131601-008;Revoques;"Revoque exterior";_NO_APLICA_;_NO_APLICA_;29.080000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLU6W%2F%2FW%2F%2BQ%3D;27;72131601-010;Aberturas;"Aberturas madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yoBkhUgvwLA%3D;28;72131601-010;Aberturas;"aberturas metalicas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LpMmb0ZLg5Q%3D;29;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tbn3o8Wb%2FuU%3D;30;72131601-002;"Preparacion de obra";"instalacion lavados c/azulejadas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2FU8ShfoKgA%3D;31;72131601-005;Mamposteria;"azulejadas sala de urgencias";_NO_APLICA_;_NO_APLICA_;39.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4W0KQR%2Fo3VM%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B9bUrHcxuTI%3D;33;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tVCKh8dgx%2Fc%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6UfA8I63Mg%3D;35;72131601-009;"Colocacion de pisos - contrapisos";contrapiso;_NO_APLICA_;_NO_APLICA_;45.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nF19JaoRJRs%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"piso baldosa calcarea";_NO_APLICA_;_NO_APLICA_;45.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f6fCmwbFio4%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"zocalo calcareo";_NO_APLICA_;_NO_APLICA_;31.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m65AfCItJp0%3D;38;72131601-002;"Preparacion de obra";"canaleta y bajada";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ek7qUZqyYMs%3D;39;72131601-002;"Preparacion de obra";"letrero de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BS3C%2FoAgJEA%3D;40;72131601-002;"Preparacion de obra";"vallado de obra";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ep6dZUducg0%3D;41;72131601-002;"Preparacion de obra";"limpieza y preparacion de terreno";_NO_APLICA_;_NO_APLICA_;174.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLN7EdSGHTQ%3D;42;72131601-002;"Preparacion de obra";replanteo;_NO_APLICA_;_NO_APLICA_;174.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wETcBFaV9%2BI%3D;43;72131601-003;Cimiento;"Cimiento de PBC sin cal (1;12) con excavacion";_NO_APLICA_;_NO_APLICA_;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
avBmFnS%2Fc0Q%3D;44;72131601-004;"Colocacion de hormigon armado";"vigas y dado de Hº Aº";_NO_APLICA_;_NO_APLICA_;0.670000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jupXLlD2s1Q%3D;45;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº";_NO_APLICA_;_NO_APLICA_;4.760000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mRmTcxVbTCQ%3D;46;72131601-005;Mamposteria;"Mamposteria de 0,30 mys de ancho";_NO_APLICA_;_NO_APLICA_;20.720000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NRMNBgLzZtM%3D;47;72131601-005;Mamposteria;"Mamposteria de 0,45 mts de ancho";_NO_APLICA_;_NO_APLICA_;21.160000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EpoOT4xXxd0%3D;48;72131601-002;"Preparacion de obra";"relleno y apisonado de interiores";_NO_APLICA_;_NO_APLICA_;82.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WeAXrWbrxAs%3D;49;72131601-005;Mamposteria;"Mamposteria de 0,15";_NO_APLICA_;_NO_APLICA_;51.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6FA5v0%2FJQI%3D;50;72131601-005;Mamposteria;"Mamposteria de 0,30";_NO_APLICA_;_NO_APLICA_;52.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tGB8tq0I%2F9Q%3D;51;72131601-005;Mamposteria;"Mamposteria de 0,30 mts visto una cara ladrillo comun";_NO_APLICA_;_NO_APLICA_;185.150000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t8qPwVWz9B0%3D;52;72131601-005;Mamposteria;"Mamposteria de 0,15 mts visto una cara ladrillo comun";_NO_APLICA_;_NO_APLICA_;181.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ftaPBNNdVns%3D;53;72131601-005;Mamposteria;"Mamposteria de 0,40 x 0,40 visto";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dfwRFOpIgcA%3D;54;72131601-007;"Construccion/Colocacion de techo/tinglado";"envarillado sobre mamposteria";_NO_APLICA_;_NO_APLICA_;104.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b5AiJLCQGdQ%3D;55;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de teja y tejuelones prensada a maquinacho";_NO_APLICA_;_NO_APLICA_;174.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XgA348H%2BllI%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de tirantes de 2""x6"" y liston de boca de 2""x6"" de madera";_NO_APLICA_;_NO_APLICA_;174.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3TvYArAu54%3D;57;72131601-008;Revoques;"Revoques de mamposteria interior y exterior a una capa";_NO_APLICA_;_NO_APLICA_;366.450000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHQRI88fNS0%3D;58;72131601-008;Revoques;"Revoques de viga cumbrera y galeria de HºAº";_NO_APLICA_;_NO_APLICA_;7.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2FYvBzn3IfI%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascotes";_NO_APLICA_;_NO_APLICA_;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k4%2BbXb9QA6w%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"piso de baldosa granitico base gris";_NO_APLICA_;_NO_APLICA_;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tEBFNUl2GFQ%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"zocalo granitico base gris";_NO_APLICA_;_NO_APLICA_;76.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6UmWNGGmoX0%3D;62;72131601-010;Aberturas;"Aberturas marcos de yvyra pyta";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6TLizGH%2Fvkw%3D;63;72131601-010;Aberturas;"Aberturas puerta placa";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7cuXtG5fTzM%3D;64;72131601-010;Aberturas;"Aberturas metalicas - ventana tipo balancines";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xcyCx85VWy8%3D;65;72131601-010;Aberturas;"Aberturas purtas metalica de 1,20x2,10";_NO_APLICA_;_NO_APLICA_;6.720000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
94FN0TN7Kkk%3D;66;72131601-002;"Preparacion de obra";"alfeizar de ventana de revoque 1:3 Cemento - arena";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X9rFMBAK%2BfY%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura de mamposteria a la cal";_NO_APLICA_;_NO_APLICA_;366.450000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IgZLza%2FD%2FPo%3D;68;72131601-012;"Servicio de pintura";"Servicio de pintura de pilares visto con anti moho incoloro";_NO_APLICA_;_NO_APLICA_;19.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2FmlayK%2F%2FTk%3D;69;72131601-012;"Servicio de pintura";"Servicio de pintura de viga cumbrera a la cal";_NO_APLICA_;_NO_APLICA_;7.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WLveAFUb6Hs%3D;70;72131601-012;"Servicio de pintura";"Servicio de pintura de abertura metalica con pintura sintetica";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lux07CCOROA%3D;71;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos vistos con anti moho incoloro";_NO_APLICA_;_NO_APLICA_;366.450000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4kG3DBYfd5M%3D;72;72131601-012;"Servicio de pintura";"Servicio de pintura de techo con aceite de lino";_NO_APLICA_;_NO_APLICA_;174.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kstsvMffp6s%3D;73;72131601-012;"Servicio de pintura";"Servicio de pintura de puerta metalica con pintura sintetica";_NO_APLICA_;_NO_APLICA_;13.440000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N8qqTrMwj5g%3D;74;72131601-012;"Servicio de pintura";"Servicio de pintura  de tirantes y liston de boca de madera";_NO_APLICA_;_NO_APLICA_;174.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGAGMZItKu8%3D;75;72131601-012;"Servicio de pintura";"Servicio de pintura de puertas y marcos de madera al barniz";_NO_APLICA_;_NO_APLICA_;30.240000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PwVtKA6mw3M%3D;76;72131601-002;"Preparacion de obra";"vidrios dobles";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BCdAsF30PBw%3D;77;72131601-001;"Construccion e instalaciones electricas";"instalacion electrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMhlFH%2B5MOA%3D;78;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hLNobgMzssw%3D;79;72131601-002;"Preparacion de obra";"pozo absorbente y camara septica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
