slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269324-cd-07-adquisicion-hojas-seguridad;269324;"CD 07 - ADQUISICION DE HOJAS DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-05-23 10:10:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126999300
272177-adq-aro-y-o-anillo-seguridad;272177;"Adq. de Aro y/o Anillo de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-06-26 11:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
273881-impresion-formularios-hojas-seguridad;273881;"IMPRESION DE FORMULARIOS Y HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-08-29 17:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149250000
270809-adquisicion-impresiones-graficas;270809;"ADQUISICION DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-09-22 14:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440060000
273868-provision-etiquetas-seguridad-senave;273868;"PROVISION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2014-10-29 13:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8550000000
282261-servicios-impresion-papeles-seguridad-i-n-an-ad-referendum-1;282261;"SERVICIOS DE IMPRESION DE PAPELES DE SEGURIDAD PARA EL I.N.AN. AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-04-20 11:53:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;261019000
289101-confeccion-tarjetas-estacionamiento-controlado-1;289101;"Confeccion de Tarjetas de Estacionamiento Controlado";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-06-01 08:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89980000
292819-adquisicion-hoja-seguridad-1;292819;"ADQUISICION DE HOJA DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-07-07 11:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127200000
293718-impresiones-hojas-seguridad-formularios-varios-1;293718;"IMPRESIONES DE HOJAS DE SEGURIDAD Y FORMULARIOS VARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-07-27 09:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317820000
287741-servicio-impresiones-graficas-1;287741;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-08-06 15:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240385020
296568-adquisicion-impresos-uso-institucional-plurianual-contrato-abierto-1;296568;"ADQUISICIÓN DE IMPRESOS DE USO INSTITUCIONAL - PLURIANUAL - CONTRATO ABIERTO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-09-30 18:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;889550000
292277-adquisicion-hojas-seguridad-1;292277;"Adquisicion de  Hojas de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-03 11:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
306277-impresiones-hojas-seguridad-certificados-fitosanitario-1;306277;"IMPRESIONES DE HOJAS DE SEGURIDAD PARA CERTIFICADOS FITOSANITARIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-04-27 08:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000
311078-adquisicion-hojas-seguridad-1;311078;"ADQUISICION DE HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-07-06 08:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247200000
313320-servicio-impresion-hojas-seguridad-inan-msp-bs-1;313320;"SERVICIO DE IMPRESIÓN DE HOJAS DE SEGURIDAD PARA EL INAN DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-07-28 11:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424520000
316690-adquisicion-etiquetas-seguridad-dise-1;316690;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA LA DISE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 09:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2044825000
304521-servicio-impresiones-graficas-1;304521;"Servicio de Impresiones Gráficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-11-23 10:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262634895
318874-adquisicion-etiquetas-homologacion-envases-semillas-hortalizas-1;318874;"ADQUISICION DE ETIQUETAS DE HOMOLOGACION PARA ENVASES DE SEMILLAS DE HORTALIZAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-12-16 16:13:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;367500000
319733-adquisicion-hojas-etiquetas-seguridad-direccion-general-registro-estado-civil-llamad-1;319733;"ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-12-23 12:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;950000000
322997-adquisicion-precintas-automoviles-motocicletas-1;322997;"Adquisición de precintas para automoviles y motocicletas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-03-27 15:04:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
325345-servicio-impresiones-graficas-1;325345;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-06-28 16:57:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330497700
330802-adquisicion-hojas-seguridad-impresion-certificados-cumplimiento-tributario-constanci-1;330802;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA IMPRESIÓN DE CERTIFICADOS DE CUMPLIMIENTO TRIBUTARIO Y CONSTANCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-07-19 16:01:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
331165-impresiones-hojas-seguridad-1;331165;"IMPRESIONES DE HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-08-07 17:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247000000
331132-impresiones-etiquetas-seguridad-1;331132;"IMPRESIONES DE ETIQUETAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-08-25 14:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;469500000
323094-adquisicion-hojas-seguridad-1;323094;"Adquisición de Hojas de Seguridad";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-10-13 10:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19950000
328550-adquisicion-hojas-seguridad-1;328550;"Adquisición de hojas de seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-10-17 11:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60500000
333896-adquisicion-carnets-pvc-etiquetas-seguridad-bobina-mtess-1;333896;"ADQUISICIÓN DE CARNETS DE PVC, ETIQUETAS DE SEGURIDAD Y BOBINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-10-19 16:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129680000
337137-adquisicion-hojas-etiquetas-seguridad-llamado-ad-referendum-plurianual-2017-2018-dir-1;337137;"ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD, LLAMADO AD REFERENDUM, PLURIANUAL 2017-2018, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 17:11:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
337529-adquisicion-facturas-hojas-seguridad-1;337529;"ADQUISICION DE FACTURAS Y HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-19 18:14:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40545000
332437-contratacion-servicio-impresiones-dependencias-msp-bs-1;332437;"CONTRATACION DEL SERVICIO DE IMPRESIONES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 20:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;881792650
347128-impresion-hojas-seguridad-1;347128;"IMPRESION DE HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-08-22 15:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393000000
348506-servicio-impresiones-graficas-1;348506;"SERVICIO DE IMPRESIONES GRAFICAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-10-08 16:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;597025370
351873-contratacion-directa-mtess-ac-n-10-2018-adquisicion-etiquetas-seguridad-mtess-admini-1;351873;"CONTRATACION DIRECTA MTESS - AC Nº 10/2018 ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL MTESS - ADMINISTRACION CENTRAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-16 17:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
344596-lco-sbe-n-05-2018-adquisicion-etiquetas-holograficas-seguridad-1;344596;"LCO SBE N° 05/2018 ""ADQUISICIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-10-23 10:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;770520000
339814-adquisicion-etiquetas-seguridad-senave-1;339814;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-11-09 15:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1956500000
350939-adquisicion-productos-papel-carton-1;350939;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-11-26 10:39:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210254482
352979-impresion-etiquetas-seguridad-dpv-1;352979;"IMPRESIÓN DE ETIQUETAS DE SEGURIDAD PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 08:46:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1500000000
354952-impresion-hojas-seguridad-documento-transito-productos-vegetales-1;354952;"IMPRESION DE HOJAS DE SEGURIDAD PARA DOCUMENTO DE TRANSITO DE PRODUCTOS VEGETALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-15 14:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
356236-impresion-hojas-seguridad-afidi-1;356236;"IMPRESION DE HOJAS DE SEGURIDAD (AFIDI)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-03-06 15:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
343915-adquisicion-hojas-adhesivos-seguridad-impresion-certificados-cumplimiento-tributario-1;343915;"ADQUISICIÓN DE HOJAS Y ADHESIVOS DE SEGURIDAD PARA LA IMPRESIÓN DE CERTIFICADOS DE CUMPLIMIENTO TRIBUTARIO Y CONSTANCIAS DE PAGO Y PATENTE COMERCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-04 07:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119000000
357208-adquisicion-hojas-seguridad-etiquetas-resguardo-firma-1;357208;"Adquisición de Hojas de Seguridad y Etiquetas para resguardo de firma";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-11 15:12:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148500000
359426-cd-18-2019-adquiscion-etiquetas-seguridad-1;359426;"CD 18/2019 ADQUISCION DE ETIQUETAS DE SEGURIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-12 17:16:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
363787-cd-mitic-n-02-2019-adquisicion-hojas-seguridad-stickers-mitic-plurianual-1;363787;"CD MITIC Nº 02/2019 Adquisición de hojas de seguridad y stickers para el MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-31 10:59:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
365574-adquisicion-sticker-holograficos-seguridad-firma-1;365574;"ADQUISICION DE STICKER HOLOGRAFICOS DE SEGURIDAD PARA FIRMA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-07-05 17:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249975000
363130-lco-05-adquisicion-utiles-oficina-papel-carton-1;363130;"LCO 05 ADQUISICIÓN DE ÚTILES DE OFICINA, PAPEL Y CARTÓN";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-08-22 12:21:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2389254
363137-adquisicion-etiquetas-seguridad-senave-1;363137;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-08-26 11:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10964000000
366913-provision-etiquetas-papeles-seguridad-d-g-r-p-plurianual-contrato-abierto-ad-referen-1;366913;"PROVISIÓN DE ETIQUETAS Y PAPELES DE SEGURIDAD PARA LA D.G.R.P - PLURIANUAL - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-09-02 15:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552500000
