slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235865-proteccion-documental-sociedad-anonima-2;CO-23016-12-61282;"2012-10-29 10:48:42.272114";235865;"ADQUISICION DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45440000;PYG;Guaraníes;;"2012-10-24 11:16:03"
253156-proteccion-documental-sociedad-anonima-4;CO-12008-13-76915;"2013-08-27 14:45:24.323781";253156;"Adquisicion de Servicio de Impresiones Varias para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96930000;PYG;Guaraníes;;"2013-08-09 14:50:02"
259151-proteccion-documental-sociedad-anonima-1;CO-23018-13-77970;"2013-09-24 15:57:42.787588";259151;"IMPRESION DE ETIQUETAS, FORMULARIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172940000;PYG;Guaraníes;;"2013-09-16 16:16:40"
263305-proteccion-documental-sociedad-anonima-3;CO-23016-13-79354;"2013-10-31 09:20:46.364202";263305;"ADQUISICION DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7342500;PYG;Guaraníes;;"2013-10-15 15:13:33"
256652-proteccion-documental-sociedad-anonima-1;CO-13001-13-81471;"2013-12-10 10:22:30.365656";256652;"SERVICIO DE IMPRESION DE ETIQUETAS Y CALCOMANIAS DE SEGURIDAD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498000000;PYG;Guaraníes;;"2013-11-26 10:15:59"
264491-proteccion-documental-sociedad-anonima-3;CD-23018-13-82085;"2013-12-16 15:51:32.336222";264491;"IMPRESION DE HOJAS DE SEGURIDAD Y FACTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22150000;PYG;Guaraníes;;"2013-12-05 16:04:05"
264371-proteccion-documental-sociedad-anonima-1;CD-12009-13-83122;"2013-12-19 09:14:30.236458";264371;"CD 46 - ADQUISICION DE HOJAS DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999720;PYG;Guaraníes;;"2013-12-17 09:56:19"
269051-proteccion-documental-sociedad-anonima-1;CO-12009-14-85283;"2014-03-19 11:20:00.92048";269051;"Adquisición de Etiquetas de Seguridad - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2014-02-27 12:52:40"
274156-proteccion-documental-sociedad-anonima-2;CD-28006-14-88132;"2014-06-02 10:33:29.760855";274156;"Impresión de Cartulinas para Títulos y Hojas de Seguridad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-04-30 10:46:25"
269324-proteccion-documental-sociedad-anonima-1;CD-12009-14-88123;"2014-06-02 08:17:53.741406";269324;"CD 07 - ADQUISICION DE HOJAS DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43410730;PYG;Guaraníes;;"2014-05-23 10:10:36"
273881-proteccion-documental-sociedad-anonima-1;CO-23018-14-93293;"2014-09-09 15:22:37.375964";273881;"IMPRESION DE FORMULARIOS Y HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178000000;PYG;Guaraníes;;"2014-08-29 17:51:14"
270809-proteccion-documental-sociedad-anonima-2;CO-23016-14-94205;"2014-09-24 17:49:14.994716";270809;"ADQUISICION DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59994000;PYG;Guaraníes;;"2014-09-22 14:24:42"
273868-proteccion-documental-sociedad-anonima-1;LP-23018-14-96659;"2014-10-30 17:35:48";273868;"PROVISION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8544500000;PYG;Guaraníes;1;"2014-10-29 13:57:32"
282261-proteccion-documental-sociedad-anonima-1;CO-12008-15-105417;"2015-04-23 13:51:21.902389";282261;"SERVICIOS DE IMPRESION DE PAPELES DE SEGURIDAD PARA EL I.N.AN. AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259880000;PYG;Guaraníes;1;"2015-04-20 11:53:17"
292819-proteccion-documental-sociedad-anonima-1;CD-12009-15-110332;"2015-08-14 17:37:47.127189";292819;"ADQUISICION DE HOJA DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66400000;PYG;Guaraníes;;"2015-07-07 11:00:47"
293718-proteccion-documental-sociedad-anonima-2;CO-23018-15-109463;"2015-07-29 15:26:04.92192";293718;"IMPRESIONES DE HOJAS DE SEGURIDAD Y FORMULARIOS VARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296286000;PYG;Guaraníes;;"2015-07-27 09:43:08"
287741-proteccion-documental-sociedad-anonima-6;CO-23016-15-110229;"2015-08-13 17:17:04.80617";287741;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50577000;PYG;Guaraníes;;"2015-08-06 15:59:20"
296568-proteccion-documental-sociedad-anonima-2;LP-12016-15-112894;"2015-10-06 12:42:07.21411";296568;"ADQUISICIÓN DE IMPRESOS DE USO INSTITUCIONAL - PLURIANUAL - CONTRATO ABIERTO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507000000;PYG;Guaraníes;;"2015-09-30 18:15:43"
292277-proteccion-documental-sociedad-anonima-1;CD-12003-15-116186;"2015-12-11 16:26:08.99132";292277;"Adquisicion de  Hojas de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34370000;PYG;Guaraníes;;"2015-12-03 11:38:18"
306277-proteccion-documental-sociedad-anonima-1;CD-23018-16-120683;"2016-04-28 14:44:07.247";306277;"IMPRESIONES DE HOJAS DE SEGURIDAD PARA CERTIFICADOS FITOSANITARIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2016-04-27 08:43:29"
311078-proteccion-documental-sociedad-anonima-1;CO-23018-16-123497;"2016-07-07 08:27:42.088";311078;"ADQUISICION DE HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247200000;PYG;Guaraníes;;"2016-07-06 08:59:54"
313320-proteccion-documental-sociedad-anonima-1;CO-12008-16-125948;"2016-08-30 16:24:28.694";313320;"SERVICIO DE IMPRESIÓN DE HOJAS DE SEGURIDAD PARA EL INAN DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264050000;PYG;Guaraníes;;"2016-07-28 11:03:25"
316690-proteccion-documental-sociedad-anonima-1;LP-23018-16-127765;"2016-10-06 16:45:07.043";316690;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA LA DISE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1979075000;PYG;Guaraníes;1;"2016-09-29 09:33:25"
304521-proteccion-documental-sociedad-anonima-3;CO-23016-16-130652;"2016-11-30 10:23:40.798";304521;"Servicio de Impresiones Gráficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-11-23 10:17:16"
318874-proteccion-documental-sociedad-anonima-1;CO-23018-16-133032;"2016-12-23 12:15:05.47";318874;"ADQUISICION DE ETIQUETAS DE HOMOLOGACION PARA ENVASES DE SEMILLAS DE HORTALIZAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367430000;PYG;Guaraníes;1;"2016-12-16 16:13:16"
319733-proteccion-documental-sociedad-anonima-1;LP-12009-16-134461;"2016-12-28 11:48:33.382";319733;"ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";946500000;PYG;Guaraníes;;"2016-12-23 12:04:31"
325345-proteccion-documental-sociedad-anonima-4;CO-23016-17-141117;"2017-07-17 16:29:07.56";325345;"Servicio de Impresiones Graficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116248000;PYG;Guaraníes;;"2017-06-28 16:57:00"
330802-proteccion-documental-sociedad-anonima-1;CD-30001-17-141488;"2017-07-25 08:19:54.947";330802;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA IMPRESIÓN DE CERTIFICADOS DE CUMPLIMIENTO TRIBUTARIO Y CONSTANCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-07-19 16:01:18"
331165-proteccion-documental-sociedad-anonima-1;CO-23018-17-143351;"2017-09-01 16:44:22.755";331165;"IMPRESIONES DE HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247000000;PYG;Guaraníes;;"2017-08-07 17:15:02"
331132-proteccion-documental-sociedad-anonima-1;CO-23018-17-143584;"2017-09-08 08:23:19.073";331132;"IMPRESIONES DE ETIQUETAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469625000;PYG;Guaraníes;1;"2017-08-25 14:19:42"
323094-proteccion-documental-sociedad-anonima-1;CD-40002-17-146988;"2017-11-09 17:30:50.145";323094;"Adquisición de Hojas de Seguridad";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19950000;PYG;Guaraníes;;"2017-10-13 10:55:52"
328550-proteccion-documental-sociedad-anonima-1;CD-23023-17-146784;"2017-11-07 16:22:00.64";328550;"Adquisición de hojas de seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2017-10-17 11:15:43"
333896-proteccion-documental-sociedad-anonima-4;CD-12016-17-148840;"2017-12-06 14:04:10.607";333896;"ADQUISICIÓN DE CARNETS DE PVC, ETIQUETAS DE SEGURIDAD Y BOBINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2017-10-19 16:56:22"
337137-proteccion-documental-sociedad-anonima-1;LP-12009-17-150425;"2017-12-20 19:29:50.512";337137;"ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD, LLAMADO AD REFERENDUM, PLURIANUAL 2017-2018, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2017-12-14 17:11:06"
337529-proteccion-documental-sociedad-anonima-2;CD-23018-17-151925;"2017-12-26 21:52:15.81";337529;"ADQUISICION DE FACTURAS Y HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24300000;PYG;Guaraníes;;"2017-12-19 18:14:55"
332437-proteccion-documental-sociedad-anonima-3;LP-12008-18-157366;"2018-06-26 16:55:04.466";332437;"CONTRATACION DEL SERVICIO DE IMPRESIONES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114250000;PYG;Guaraníes;;"2017-12-19 20:03:02"
347128-proteccion-documental-sociedad-anonima-1;CO-23018-18-160079;"2018-08-28 16:27:40.539";347128;"IMPRESION DE HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393000000;PYG;Guaraníes;;"2018-08-22 15:16:46"
348506-proteccion-documental-sociedad-anonima-3;CO-23016-18-162361;"2018-10-24 17:28:47.231";348506;"SERVICIO DE IMPRESIONES GRAFICAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218272000;PYG;Guaraníes;;"2018-10-08 16:44:20"
351873-proteccion-documental-sociedad-anonima-1;CD-12016-18-162520;"2018-10-29 15:41:53.891";351873;"CONTRATACION DIRECTA MTESS - AC Nº 10/2018 ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL MTESS - ADMINISTRACION CENTRAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-10-16 17:18:08"
339814-proteccion-documental-sociedad-anonima-1;LP-23018-18-163464;"2018-11-19 15:57:56.307";339814;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1956499970;PYG;Guaraníes;1;"2018-11-09 15:57:57"
350939-proteccion-documental-sociedad-anonima-2;CO-12010-18-164017;"2018-11-28 15:01:40.551";350939;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15450000;PYG;Guaraníes;;"2018-11-26 10:39:08"
352979-proteccion-documental-sociedad-anonima-1;LP-23018-18-166497;"2018-12-21 18:15:03.848";352979;"IMPRESIÓN DE ETIQUETAS DE SEGURIDAD PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;1;"2018-12-13 08:46:11"
