id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkN0TeWn%2BuTFedhCINfcgymQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000353;16429564;8500000;7988886;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkMyLIXIUq0ozg%2BG2CTE900x;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000339;15609950;8500000;7998886;PYG;Guaraníes;2023-05-29;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkPtPXio12t%2BeQdii7CriWGo;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000333;15609950;8500000;7998886;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkPiTOCKHwXjy1G%2BcNIvtLvS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000331;15609950;8500000;7998886;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkOQUfSMZC4tfXqmOglCZZHu;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000326;15609950;8500000;7998886;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkM0Y%2BWFHvSX7mFC1eeK1UhR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000327;15609950;8500000;7998886;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkPM0IXx8xWmYYUG%2F9X3wKcc;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000322;15609950;8500000;7998886;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkNfNj3UALyttD7wcN0hsEWu;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000318;15609950;8500000;7998886;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkOtj25wqJ71bg6LadiBanEX;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000316;15609950;8500000;7998886;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkMaVZh81Msh0Q4Q%2B2mP%2BzJn;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000313;15609955;8500000;7998886;PYG;Guaraníes;2022-09-30;
