id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B8Of2IZWxdRg3mM07iELNw%3D%3D;11;56101520-004;"Mueble esquinero";"Mesa Esquinero";982893;_NO_APLICA_;4.000000000000;_NO_APLICA_;3931572;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxbP21dui3Ng3mM07iELNw%3D%3D;12;56101706-9999;"Mesa de reunión circular";"Mesa Centro de Vidrio";1298019;_NO_APLICA_;1.000000000000;_NO_APLICA_;1298019;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sYo5ZcC0n6Jg3mM07iELNw%3D%3D;13;56111906-001;"Cajonera rodante";"Cajonera rodante";1335534;_NO_APLICA_;7.000000000000;_NO_APLICA_;9348738;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCVSuU5AXdhg3mM07iELNw%3D%3D;14;56111906-002;"Cajonera colgante";"Cajonera colgante";502701;_NO_APLICA_;23.000000000000;_NO_APLICA_;11562123;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KLmusGsI32Zg3mM07iELNw%3D%3D;15;56101520-002;"Armario de madera";"Armario 0,74";1523109;_NO_APLICA_;16.000000000000;_NO_APLICA_;24369744;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YwODTifEsQdg3mM07iELNw%3D%3D;16;56101520-002;"Armario de madera";"Armario 1,60";2558523;_NO_APLICA_;23.000000000000;_NO_APLICA_;58846029;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSKviTPYwK1g3mM07iELNw%3D%3D;17;56101520-002;"Armario de madera";"Armario Mix 160";2415966;_NO_APLICA_;11.000000000000;_NO_APLICA_;26575626;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BFcH5y4sNBg3mM07iELNw%3D%3D;18;56101520-002;"Armario de madera";"Armario abierto tipo Nicho 1,60";1485594;_NO_APLICA_;18.000000000000;_NO_APLICA_;26740692;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c58l8%2BwmCqdg3mM07iELNw%3D%3D;19;56101520-002;"Armario de madera";Casillero;2738595;_NO_APLICA_;13.000000000000;_NO_APLICA_;35601735;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mb0UvivkaeBg3mM07iELNw%3D%3D;20;47131703-9992;"Basurero metálico, tapa a pedal de 12 litros";"Basurero Metalico";300120;_NO_APLICA_;22.000000000000;_NO_APLICA_;6602640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PIIpaaI3mmhg3mM07iELNw%3D%3D;21;56111514-001;"Mueble de Recepción";"Mueble de Recepcion";15756300;_NO_APLICA_;1.000000000000;_NO_APLICA_;15756300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IeGWrZDGSvJg3mM07iELNw%3D%3D;22;56111606-9999;"Panel decorativo";"Panel decorativo de pared tipo ripado";60024000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60024000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QLqGuPYcPKhg3mM07iELNw%3D%3D;23;56101520-009;"Mueble de cocina";"Mueble de Cocina";78031200;_NO_APLICA_;1.000000000000;_NO_APLICA_;78031200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9j4Sw1QrTJFg3mM07iELNw%3D%3D;24;56101504-9982;"Silla con  posabrazos giratoria con respaldo en malla- tipo operativa";"Silla Operativa";1800720;_NO_APLICA_;14.000000000000;_NO_APLICA_;25210080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aRzRm7AWnrRg3mM07iELNw%3D%3D;25;56101504-9993;"Silla giratoria con posa brazos – tipo ejecutiva";"Silla Gerencial";2100840;_NO_APLICA_;4.000000000000;_NO_APLICA_;8403360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iSyaLJ6DTqtg3mM07iELNw%3D%3D;26;56101504-9991;"Silla sin posabrazos fija -  tipo interlocutor o visitante";"Silla Interlocutora";1350540;_NO_APLICA_;12.000000000000;_NO_APLICA_;16206480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2FwY42XTY0Fg3mM07iELNw%3D%3D;27;56121502-9999;"Sillas de aula - sin pupitre";"Silla para aula";720288;_NO_APLICA_;193.000000000000;_NO_APLICA_;139015584;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TMAxHRL74VBg3mM07iELNw%3D%3D;28;56121502-001;"Silla con pupitre";"Silla para aula con pupitre.";1057923;_NO_APLICA_;64.000000000000;_NO_APLICA_;67707072;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ToJMG9sVz1g3mM07iELNw%3D%3D;29;56101504-9981;"Silla con posabrazos giratoria con respaldo en malla- tipo operativa";"Silla para comedor";502701;_NO_APLICA_;32.000000000000;_NO_APLICA_;16086432;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FUCJRT53R5Bg3mM07iELNw%3D%3D;30;56121504-9999;"Taburete / Butaca de Metal";"Butaca alta";975390;_NO_APLICA_;10.000000000000;_NO_APLICA_;9753900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3iK5i%2BX6VClg3mM07iELNw%3D%3D;31;56101502-9999;"Sofá de 1 cuerpo";Poltronas;2303421;_NO_APLICA_;8.000000000000;_NO_APLICA_;18427368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h48YekFnhpNg3mM07iELNw%3D%3D;32;56101502-9999;"Sofá de 1 cuerpo";"Poltrona Esquiner";2400960;_NO_APLICA_;4.000000000000;_NO_APLICA_;9603840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o3MjQIzDTqdg3mM07iELNw%3D%3D;33;56101502-9998;"Sofá de 2 cuerpos";"Sofa de dos lugar";4794417;_NO_APLICA_;2.000000000000;_NO_APLICA_;9588834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
