id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
79b%2FhkvQLW0%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";45424512;_NO_APLICA_;1;_NO_APLICA_;45424512;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RCHeRrqdOU8%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6608670;_NO_APLICA_;1;_NO_APLICA_;6608670;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnhxLZpICug%3D;17;72131601-010;Aberturas;Aberturas;52976000;_NO_APLICA_;1;_NO_APLICA_;52976000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8cS8h%2BOFkI0%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";17206020;_NO_APLICA_;1;_NO_APLICA_;17206020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eBKFg3SZ0qw%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";28177488;_NO_APLICA_;1;_NO_APLICA_;28177488;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HtBVrCnpHV4%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3975470;_NO_APLICA_;1;_NO_APLICA_;3975470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08VGx%2FwYMdg%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";16834500;_NO_APLICA_;1;_NO_APLICA_;16834500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UnIQKyld23M%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";126274660;_NO_APLICA_;1;_NO_APLICA_;126274660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FGRlw%2B4w5nw%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";60260200;_NO_APLICA_;1;_NO_APLICA_;60260200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FEljpU4vvI%3D;24;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";5160000;_NO_APLICA_;1;_NO_APLICA_;5160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IeBVYZsGGYE%3D;25;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";9096220;_NO_APLICA_;1;_NO_APLICA_;9096220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BTJ%2F4r2Fse4%3D;26;72131601-013;"Limpieza de obra";"Limpieza de obra";1290000;_NO_APLICA_;1;_NO_APLICA_;1290000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
