id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BnqDUFKtLoo%3D;24;72131601-005;Mamposteria;Mamposteria;7260000;_NO_APLICA_;1;_NO_APLICA_;7260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j0ZeJy9haFo%3D;25;72131601-008;Revoques;Revoques;14025968;_NO_APLICA_;1;_NO_APLICA_;14025968;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zuJKjszayE%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2608320;_NO_APLICA_;1;_NO_APLICA_;2608320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbYuKQKren0%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2150720;_NO_APLICA_;1;_NO_APLICA_;2150720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a76w4WFiv7c%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7193472;_NO_APLICA_;1;_NO_APLICA_;7193472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hz7B9Aqusk0%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";909920;_NO_APLICA_;1;_NO_APLICA_;909920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awIs1wjxGeA%3D;30;72131601-010;Aberturas;Aberturas;4644200;_NO_APLICA_;1;_NO_APLICA_;4644200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yo2qN50V2lE%3D;31;72131601-010;Aberturas;Aberturas;5016000;_NO_APLICA_;1;_NO_APLICA_;5016000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B3FEtpep6Kw%3D;32;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";2608320;_NO_APLICA_;1;_NO_APLICA_;2608320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lqvj7qBrkCo%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura";8855981;_NO_APLICA_;1;_NO_APLICA_;8855981;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JpaJKkMqPbU%3D;34;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1810160;_NO_APLICA_;1;_NO_APLICA_;1810160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJxpmYSO%2BVY%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4529800;_NO_APLICA_;1;_NO_APLICA_;4529800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ng0dZOYj7os%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2735744;_NO_APLICA_;1;_NO_APLICA_;2735744;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xu5vh%2F%2B1Wk%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5605600;_NO_APLICA_;1;_NO_APLICA_;5605600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWacCMJzBTE%3D;38;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9548000;_NO_APLICA_;1;_NO_APLICA_;9548000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4LPzASAFOM%3D;39;72131601-005;Mamposteria;Mamposteria;7260000;_NO_APLICA_;1;_NO_APLICA_;7260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FpxRTGRiDJU%3D;40;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";19737200;_NO_APLICA_;1;_NO_APLICA_;19737200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uMFaPVAPY8M%3D;41;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";12052392;_NO_APLICA_;1;_NO_APLICA_;12052392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WFDaIOw7Ox4%3D;42;72131601-008;Revoques;Revoques;10381536;_NO_APLICA_;1;_NO_APLICA_;10381536;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fb1EQ2%2FfQJk%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2608320;_NO_APLICA_;1;_NO_APLICA_;2608320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMQ%2BHW50ZH8%3D;44;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2150720;_NO_APLICA_;1;_NO_APLICA_;2150720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6l7qfARLzo%3D;45;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7193472;_NO_APLICA_;1;_NO_APLICA_;7193472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a13U224%2Fx4c%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";909920;_NO_APLICA_;1;_NO_APLICA_;909920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvXzSDE1DvA%3D;47;72131601-010;Aberturas;Aberturas;4653000;_NO_APLICA_;1;_NO_APLICA_;4653000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xh4TkBF9chQ%3D;48;72131601-010;Aberturas;Aberturas;5016000;_NO_APLICA_;1;_NO_APLICA_;5016000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKPGuWATksM%3D;49;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";3260400;_NO_APLICA_;1;_NO_APLICA_;3260400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ruq6EpMhAqQ%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura";10764578;_NO_APLICA_;1;_NO_APLICA_;10764578;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qc380sKU1dI%3D;51;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1740222;_NO_APLICA_;1;_NO_APLICA_;1740222;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mpvuKrq3SVE%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4466000;_NO_APLICA_;1;_NO_APLICA_;4466000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2F8hrYFqbxw%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2581920;_NO_APLICA_;1;_NO_APLICA_;2581920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1lq8MXQyAHU%3D;54;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5605600;_NO_APLICA_;1;_NO_APLICA_;5605600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1xxizgglRng%3D;55;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";2368080;_NO_APLICA_;1;_NO_APLICA_;2368080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kC6ON9a9vG4%3D;56;72131601-013;"Limpieza de obra";"Limpieza de obra";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
