slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
301187-adquisicion-oxigeno-gases-medicinales-msp-bs-1;301187;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2016-05-03 16:28:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28992869102
312312-aqduisicion-oxigeno-gases-medicinales-plurianual-1;312312;"AQDUISICION DE OXIGENO Y GASES MEDICINALES-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-07-14 17:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2042344000
306558-contratacion-servicios-recargas-oxigeno-medicinal-balones-1;306558;"Contratación de servicios de recargas de oxígeno medicinal en balones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-07-29 08:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23000
317208-recarga-oxigeno-medicinal-balon-1;317208;"RECARGA DE OXIGENO MEDICINAL EN BALON";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-11-04 09:25:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;47500
316010-adquisicion-generador-aire-comptimido-medicinal-regulador-oxigeno-medicinal-frasco-1;316010;"ADQUISICION DE GENERADOR DE AIRE COMPTIMIDO MEDICINAL,REGULADOR DE OXIGENO MEDICINAL Y FRASCO HUMIDIFICADORPARA SERVICIOS DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-05 14:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1632500000
319416-lpn-sbe-165-16-adquisicion-provision-gases-medicinales-hospitales-regionales-unidade-1;319416;"LPN SBE 165-16 ADQUISICION Y PROVISION DE GASES MEDICINALES PARA HOSPITALES REGIONALES UNIDADES SANITARIAS Y PUESTOS SANITARIOS DEL IPS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 10:18:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6625152000
318406-adquisicion-productos-quimicos-direccion-vialidad-1;318406;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-03-27 16:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74505000
320983-adquisicion-oxigeno-gases-medicinales-dependencias-msp-bs-1;320983;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-04-25 17:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61391197484
330413-adquisicion-oxigeno-acetileno-otros-1;330413;"ADQUISICION DE OXIGENO, ACETILENO Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-05-08 16:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37101950
324832-recarga-oxigenos-medicinales-1;324832;"RECARGA DE OXIGENOS MEDICINALES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-07-10 11:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;63500
333311-adquisicion-oxigeno-gases-medicinales-plurianual-1;333311;"ADQUISICION DE OXIGENO Y GASES MEDICINALES - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-17 16:54:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1326871300
334977-adquisicion-compuestos-procuctos-quimicos-dirmat-1;334977;"ADQUISICION DE COMPUESTOS Y PROCUCTOS QUIMICOS PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-11-14 17:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34291200
339501-contratacion-servicio-recarga-oxigeno-medicinal-co2-1;339501;"CONTRATACIÓN SERVICIO DE RECARGA DE OXIGENO MEDICINAL Y CO2";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-03-02 16:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;63100
348387-adquisicion-productos-quimicos-1;348387;"ADQUISICION DE PRODUCTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-06-13 09:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33606780
350214-adquisicion-pinturas-compuestos-quimicos-1;350214;"ADQUISICIÓN DE PINTURAS Y COMPUESTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-08-09 15:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152094100
350227-adquisicion-gases-medicinales-1;350227;"ADQUISICION DE GASES MEDICINALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-08-22 15:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214662000
351040-contratacion-servicios-recarga-oxigeno-medicinal-1;351040;"CONTRATACIÓN DE SERVICIOS DE RECARGA DE OXIGENO MEDICINAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-09 18:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000
353032-adquisicion-compuestos-quimicos-dirmat-1;353032;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS PARA LA DIRMAT ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-11-16 16:50:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48184850
351825-adquisicion-gases-medicinales-plurianual-1;351825;"ADQUISICION DE GASES MEDICINALES- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-22 18:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;968679500
347762-adquisicion-oxigeno-gases-medicinales-dependencias-msp-bs-1;347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-26 15:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80799064700
351243-lpn-sbe-125-18-adquisicion-provision-gases-medicinales-hospitales-regionales-unidade-1;351243;"LPN SBE 125-18 ADQUISICIÓN Y PROVISIÓN DE GASES MEDICINALES PARA HOSPITALES REGIONALES, UNIDADES SANITARIAS Y PUESTOS SANITARIOS DEL IPS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2019-01-25 12:18:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14130596000
355722-contratacion-servicios-recarga-oxigeno-medicinal-1;355722;"CONTRATACIÓN DE SERVICIOS DE RECARGA DE OXIGENO MEDICINAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-02-07 16:11:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61700
367888-reparacion-equipos-accesorios-sistema-provision-gases-medicinales-hospital-general-1;367888;"REPARACION DE EQUIPOS Y ACCESORIOS DEL SISTEMA DE PROVISION DE GASES MEDICINALES DEL HOSPITAL GENERAL DE SANTA ROSA DEL AGUARAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-03 10:04:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36270000
366801-adquisicion-gases-medicinales-plurianual-1;366801;"Adquisición de Gases Medicinales Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2019-09-17 18:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1326227100
368440-adquisicion-oxigeno-gases-medicinales-msp-bs-1;368440;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 20:49:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186834809726
368428-adquisicion-equipos-gases-medicinales-msp-bs-1;368428;"ADQUISICION DE EQUIPOS PARA GASES MEDICINALES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-08-07 11:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2472421395
386680-ampliacion-redes-gases-medicos-hospital-distrital-santa-rosa-misiones-covid-19-1;386680;"AMPLIACION DE REDES DE GASES MEDICOS PARA EL HOSPITAL DISTRITAL DE SANTA ROSA MISIONES - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-16 09:04:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60925700
385206-proyecto-adecuacion-ampliacion-oxigeno-distrital-ybycui-covid-19-1;385206;"PROYECTO ADECUACIÓN,AMPLIACIÓN PARA OXIGENO PARA EL DISTRITAL DE YBYCUI-COVID-19 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-02-16 10:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149603372
389426-lco-n-07-2021-servicio-recarga-oxigeno-medicinal-hospital-policia-rigoberto-caballer-1;389426;"LCO N° 07/2021 SERVICIO DE RECARGA DE OXIGENO MEDICINAL PARA EL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO Y HOSPITAL DE POLICÍA REGIONAL SANTA ROSA DE LIMA DE LA CUIDAD DE CORONEL OVIEDO-PLURIANUAL- AD REFERÉNDUM.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-03-11 14:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100750
397603-servicio-recarga-oxigeno-medicinal-area-contingencia-covid-19-hospital-policia-rigob-1;397603;"SERVICIO DE RECARGA DE OXIGENO MEDICINAL PARA EL AREA DE CONTINGENCIA COVID-19 DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2021-06-18 12:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93459
399757-recarga-oxigeno-medicinal-hospital-central-policia-rigoberto-caballero-plurianual-1;399757;"RECARGA DE OXIGENO MEDICINAL PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2021-09-01 13:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;86992
396800-adquisicion-gases-medicos-dependencias-mspybs-cobertura-24-meses-1;396800;"ADQUISICION DE GASES MEDICOS PARA LAS DEPENDENCIAS DEL MSPYBS-COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-13 12:40:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;570594317152
402261-lpn-n-74-21-adquisicion-oxigeno-gases-medicos-declarados-desiertos-lpn-20-21-mspybs-1;402261;"LPN Nº 74/21""ADQUISICION DE OXIGENO Y GASES MEDICOS DECLARADOS DESIERTOS EN LA LPN 20/21-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;176554118612
405441-cd-77-21-ampliacion-centralizacion-bocas-oxigeno-hospital-distrital-san-ignacio-misi-1;405441;"CD 77/21 - AMPLIACION DE CENTRALIZACION DE BOCAS DE OXIGENO PARA EL HOSPITAL DISTRITAL DE SAN IGNACIO MISIONES - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-03-22 08:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110816113
400656-lpn-sbe-126-21-adquisicion-provision-oxigeno-medicinal-gases-especiales-hospitales-1;400656;"LPN SBE 126-21 ADQUISICION DE Y PROVISION DE OXIGENO MEDICINAL Y GASES ESPECIALES PARA HOSPITALES, CLINICAS PERIFERICAS Y PUESTOS SANITARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-27 15:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8916016
402485-adquisicion-equipos-gases-medicos-dependencias-mspbs-1;402485;"Adquisición de Equipos de Gases Médicos para Dependencias del MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2022-07-19 15:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2110000000
418314-adquisicion-oxigeno-acetileno-1;418314;"ADQUISICION DE OXIGENO Y ACETILENO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-10-11 08:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171467
414391-adquisicion-gases-medicinales-disersanfa-1;414391;"ADQUISICION DE GASES MEDICINALES PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-22 19:33:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;369697080
