slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
431532-construccion-empedrado-calle-kuarahy-mimby-e-pirayu-avda-costanera-1;431532;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE KUARAHY MIMBY E/ PIRAYU Y AVDA. COSTANERA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-29 09:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192180000
431561-construccion-empedrados-calles-ciudad-1;431561;"CONSTRUCCION DE EMPEDRADOS EN VARIAS CALLES DE LA CIUDAD";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-07 13:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153560000
424575-mantenimiento-reparacion-general-edificio-1;424575;"Mantenimiento y reparación general del edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-10 09:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59348273
431922-adquisicon-mezcla-emulsion-asfaltica-bacheos-barrio-laguna-sati-1;431922;"ADQUISICON DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO LAGUNA SATI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-31 15:14:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194673200
433470-bacheo-mezcla-asfaltica-caliente-1;433470;"BACHEO CON MEZCLA ASFALTICA CALIENTE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-04 13:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204100000
431894-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-ita-kaaguy-1;431894;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO ITA KAAGUY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-10 09:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194673200
433543-construccion-cuneta-lateral-baden-h-remocion-reposicion-empedrado-1;433543;"Construcción de Cuneta Lateral y Baden de H°, y Remoción con Reposición de Empedrado";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-24 15:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204696500
425883-construccion-edificio-oficinas-salon-multiuso-1;425883;"CONSTRUCCIÓN EDIFICIO DE OFICINAS Y SALÓN MULTIUSO ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-06 11:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2009180520
434231-construccion-cuneta-lateral-baden-h-remocion-reposicion-empedrado-calle-ytororo-mcal-1;434231;"Construcción de Cuneta Lateral, Baden de H° y Remoción y Reposición de Empedrado en calle Ytororo, desde Mcal. López hasta Juana de Lara, y, Piribebuy, desde Juana de Lara hasta Capitán Figari";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-18 17:03:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203350000
431893-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-3-bocas-1;431893;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DEL BARRIO 3 BOCAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-09-19 15:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194673200
432979-construccion-regularizacion-asfaltica-cunetas-badenes-remocion-reposicion-empedrado-1;432979;"Construcción de Regularización Asfáltica, Cunetas, Badenes y Remoción con Reposición de Empedrado";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-01 10:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4718726208
435147-construccion-oficinas-salon-multiouso-plurianual-2023-2024-2025-1;435147;"CONSTRUCCION DE OFICINAS Y SALON MULTIOUSO PLURIANUAL 2023-2024-2025";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-10 11:15:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2010109803
434964-bacheo-mezcla-asfaltica-caliente-calles-ciudad-1;434964;"BACHEO CON MEZCLA ASFÁLTICA CALIENTE EN VARIAS CALLES DE LA CIUDAD";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-14 08:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;960000000
436436-construccion-reductores-velocidad-lomada-mezcla-asfaltica-calles-ciudad-1;436436;"Construccion de reductores de velocidad (lomada) con mezcla asfáltica en varias calles de la ciudad";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 10:02:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000
431175-adecuacion-cercado-perimetral-aig-1;431175;"ADECUACION DEL CERCADO PERIMETRAL DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-28 09:01:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697096333
