id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6KybWhvXMXqmmO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000243;;800000;800000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6I03qzhckhen2O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000244;;800000;800000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Kmwcc0DhccEGO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000248;;1030000;1030000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6KAaUc330S722O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000249;;1190000;1190000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JH%2Bvu1VlH8%2BWO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000351;;2180000;2180000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JmW5z3%2BM7I2mO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000352;;2120000;2120000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6LKWYy8LH481mO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000353;;720000;720000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Ju1gUL%2FuZs4WO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000356;;810000;810000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Im4jEZgWKqU2O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000357;;800000;800000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6J6kYxJEj5bvWO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000359;;4880000;4880000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JSjh%2B8iStqnmO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000360;;460000;460000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6I6vy332oi742O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000361;;440000;440000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Lzv3vLewHNV2O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000364;;765000;765000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JzkLvw03ANmmO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000365;;1810000;1810000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6LUJK1dtcND3mO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000366;;1810000;1810000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6KppAfrya6W02O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000368;;800000;800000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JGuJcxLvo97GO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000370;;1030000;1030000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6L87ofG41Q5aWO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000371;;590000;590000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6ICuARln81F42O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000372;;800000;800000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6LO5vRGLKYmQ2O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000373;;810000;810000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IEFLKBX1mdf2O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000374;;2225000;2225000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6KA9Z2AKKRaQWO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000375;;2645000;2645000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JDl%2FBM2nlEcupass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000211;;1030000;1030000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Io9Ih0coclN1qdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000251;;1335000;1335000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IztLxRNtcVfVqdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000252;;1335000;1335000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IV%2F13wNM6bTlqdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000253;;1335000;1335000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IRAVTZMwizzFqdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000254;;2120000;2120000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Ju%2Bt1WAbemp1qdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000255;;3800000;3800000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6KbL58YtVbssVqdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000256;;2830000;2830000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IFFm1aByCzx1qdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000257;;800000;800000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6KyZQ8r2K7X8lqdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000258;;2520000;2520000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JIUVCJeu%2FrFlqdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000259;;1980000;1980000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6I4taDeVna6tlqdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000261;;1765000;1765000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6L8rmUBVLt0JVqdIJm%2B5pvr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000264;;410000;410000;PYG;Guaraníes;2015-01-16;127112
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IRzdimKLZZqupass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000265;;765000;765000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6L2%2B3NoED2WA%2Bpass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000266;;1500000;1500000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Jg7Bu6V7dd8upass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000272;;6530000;6530000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6KkeQlXBqTpC%2Bpass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000275;;2830000;2830000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JHigWGfzfho%2Bpass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000285;;810000;810000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6K64uRHM%2F3Vkepass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000338;;765000;765000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6KiK%2BOOGk2xW%2Bpass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000339;;2375000;2375000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IZC2NU9Xssaupass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000340;;810000;810000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6LtkQ6MwznSC%2Bpass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000341;;800000;800000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6LLL7MO%2FoawxOpass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000342;;1740000;1740000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JTsnF8OjQo%2Fepass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000343;;840000;840000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6KWPy%2Fay6pXa%2Bpass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000344;;590000;590000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6K107Slt2x7VOpass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000345;;590000;590000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Ju8H%2FEomblXupass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000346;;1030000;1030000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6K6O6cYRPcl9Opass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000347;;1500000;1500000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Kxhhm8u%2BREaepass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000348;;765000;765000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JNG8DVa3Ute%2Bpass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000349;;1500000;1500000;PYG;Guaraníes;2015-01-16;125902
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IlMNo4rz%2F7repass34I9k5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000350;;1585000;1585000;PYG;Guaraníes;2015-01-16;125902
