id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5wWqpIwn7zI%3D;16;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio tipo jefatura de 6 cajones. Reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones 103-02-24-0134";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2Ft0n3nqbLw%3D;17;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio de madera de 3 cajones, lijado, lustre, reposicion de un cajon. 103-02-03-0024";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bdf1aAw4OmM%3D;18;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio tipo secretaria de 3 cajones, lijado, lustre, barnizado, reposicion de un cajon, reparacion y ajuste de los cajones. 103-02-24-0097";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DsNZ%2Buk2Zpg%3D;19;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de gaveta modular para carpetas colgantes de 4 cajones, reposicion de un cajon, reapracion y ajuste de los cajones. 103-02-24-0093";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwbT5%2FtzSfU%3D;20;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento corrrectivo de gaveta modular para carpetas colgantes de 4 cajones, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-24-0071";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9rM7jAr7eM%3D;21;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento corrrectivo de gaveta modular para carpetas colgantes de 4 cajones, reposicion de un cajon, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-25-0059";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QWNX3KPH%2BFo%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento corrrectivo de gaveta modular para carpetas colgantes de 4 cajones, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-25-0041";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7qWrtW569M%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio tipo jefatura de 6 cajones, reaparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-01-28-0010";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFXo70nYeUs%3D;24;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio tipo secretaria de 3 cajones, reapracion y ajuste de los cajones cambio de piezas dañadas. 103-01-25-0127";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAt%2B5G4vOYY%3D;25;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de gaveta para carpeta colgante de 4 cajones modular, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-24-0095";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OnkMZlmqAm8%3D;26;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de gaveta para carpeta colgante de 4 cajones modular, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-24-0094";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ocuXF4DY%2F94%3D;27;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de escritorio tipo jefatura de 6 cajones, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-07-0021";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhIs6mU2%2BS4%3D;28;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento correctivo de gaveta para carpeta colgante de 4 cajones, reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-01-14-0037";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9HyfqUBVkrQ%3D;29;72102602-002;"Mantenimiento y reparacion de muebles ";"Mnatenimiento correctivo de gaveta de 4 cajones para carpetas colgantes. Reparacion y ajuste de los cajones, lubricacion del sistema de apertura y cierre de los cajones. 103-02-24-0124";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1HdPoZtyCIw%3D;30;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de sofa 103-01-01-0153";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EEhKqoz5L94%3D;31;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparacion de mesa escritorio";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
th7AOZqhpOA%3D;32;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparacion de soporte metalico y retapizado en color bordo 103-02-39-0017";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwVBFG0cBgU%3D;33;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparacion de armario c/puerta de vidrio";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KX3DykKcA9A%3D;34;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparacion de escritorio para computadora";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dPJWnniZMlU%3D;35;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de armario de dos modulos con puertas 103-01-21-0192";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2Bc%2FtSrI3E4%3D;36;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de dos cajones de madera tipo secretaria 103-01-21-0037";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KBmYDYbCLfo%3D;37;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de tres cajones 103-01-14-0032";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWPaGRgoSNI%3D;38;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de tres cajones 103-01-14-0033";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNj9ebHWZzI%3D;39;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de tres cajones 103-01-14-0034";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2FQAgVqj%2FWQ%3D;40;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de tres cajones 103-01-14-0035";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
