id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6LqX1zyxmTqisvHKNpfOiAd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001495;;1334500;1334500;PYG;Guaraníes;2012-11-01;104120
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6JJ5FVf0yinmMvHKNpfOiAd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001502;;589000;589000;PYG;Guaraníes;2012-11-01;104120
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6IkPAgO3lvUA3a5wf21zS9s;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001497;;9350000;9350000;PYG;Guaraníes;2012-10-29;105312
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6Ic9ZObQV7kv3a5wf21zS9s;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001498;;650000;650000;PYG;Guaraníes;2012-10-29;105312
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6KJ70QXYsbHcU1uKJd9gGGz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001466;;2300000;2300000;PYG;Guaraníes;2012-10-02;91547
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6JNbTNLPb5cpErI%2BMDr6oTp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001472;;2000000;2000000;PYG;Guaraníes;2012-10-02;91620
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6JtdKPI6Gn5IraTCi75WUew;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001482;;16460000;16460000;PYG;Guaraníes;2012-10-01;94230
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6K0GO4NaA22i7aTCi75WUew;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001483;;1165000;1165000;PYG;Guaraníes;2012-10-01;94230
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6I4TuvsAeBPHp0KnCPni0AT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001477;;13530000;13530000;PYG;Guaraníes;2012-09-28;91589
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6JyFKU2%2BPxtxp0KnCPni0AT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001478;;1470000;1470000;PYG;Guaraníes;2012-09-28;91589
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6JokDi6267ruGXuHzo9QrZR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001479;;3930000;3930000;PYG;Guaraníes;2012-09-27;91291
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6I%2BSR3IFS1eD2XuHzo9QrZR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001480;;5810000;5810000;PYG;Guaraníes;2012-09-27;91291
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6KiYtUocNmmMmXuHzo9QrZR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001481;;210000;210000;PYG;Guaraníes;2012-09-27;91291
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6IdPZw39g9ZG4YSX487kdpr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001451;;14895000;14895000;PYG;Guaraníes;2012-08-29;78576
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6LAUFgR%2Bkly%2F4YSX487kdpr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001452;;1710000;1710000;PYG;Guaraníes;2012-08-29;78576
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6JM%2Bw3%2FCTlZaIYSX487kdpr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001453;;1470000;1470000;PYG;Guaraníes;2012-08-29;78576
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6Kvk88wp7ZbTIYSX487kdpr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001454;;450000;450000;PYG;Guaraníes;2012-08-29;78576
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6LizAgTC%2BsCGIYSX487kdpr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001455;;15000;15000;PYG;Guaraníes;2012-08-29;78576
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6Iw8m0KH9z0b%2FAayyyQnhAs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001441;;890000;890000;PYG;Guaraníes;2012-08-28;78842
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6JxyEmeFLrC9PAayyyQnhAs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001442;;385000;385000;PYG;Guaraníes;2012-08-28;78842
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6IpDaH70cU33fAayyyQnhAs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001443;;14875000;14875000;PYG;Guaraníes;2012-08-28;78842
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6JyBYJVwV%2FnbPAayyyQnhAs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001444;;1425000;1425000;PYG;Guaraníes;2012-08-28;78842
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6KkwUeVtGojK08zu%2BeMMLbW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001446;;13664000;13664000;PYG;Guaraníes;2012-08-28;78946
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6KGNEtbU6MyYU8zu%2BeMMLbW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001448;;670000;670000;PYG;Guaraníes;2012-08-28;78946
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6Ltkiih2QRDonDM8wX0rIOC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001456;;12450000;12450000;PYG;Guaraníes;2012-08-28;81179
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6LAoEpzuo9K%2B3DM8wX0rIOC;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001457;;2550000;2550000;PYG;Guaraníes;2012-08-28;81179
