slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
390505-servicios-mantenimiento-reparacion-fotocopiadoras-1;390505;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-06-10 10:59:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41584871
396111-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;396111;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-06-28 12:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121916804
391993-servicio-alquiler-fotocopiadoras-fiuni-medicina-plurianual-2021-2022-2023-1;391993;"Servicio de Alquiler de Fotocopiadoras (FiUNI-Medicina). Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-08-19 08:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;506
391684-mantenimiento-reparacion-fotocopiadoras-1;391684;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-31 10:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60782288
400992-servicio-mantenimiento-reparacion-fotocopiadoras-brother-1;400992;"Servicio de Mantenimiento y Reparación de Fotocopiadoras Brother";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-22 14:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10057986
405528-servicios-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-pgr-1;405528;"Servicios de mantenimiento y/o reparación de impresoras y fotocopiadoras de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-04-27 08:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82577687
413901-mantenimiento-reparacion-equipos-informaticos-varios-1;413901;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-30 08:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21689334
415557-adquisicion-servicio-mantenimiento-fotocopiadoras-impresoras-equipos-informaticos-1;415557;"ADQUISICION DE SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS, IMPRESORAS Y EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-12 09:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93293318
427151-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;427151;"Servicio de Mantenimiento y Reparación de Equipos de Fotocopiadoras e Impresoras";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-08-09 08:22:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362441965
433695-mantenimiento-reparacion-impresoras-fotocopiadoras-1;433695;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-27 09:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;218299919
