slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
318220-reparacion-banos-sexados-escuela-basica-n-1295-virgen-rosario-area-6-hernandarias-1;318220;"Reparacion de baños sexados en la Escuela Basica Nº 1295 Virgen del Rosario- Area 6 - Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 09:32:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71000000
318075-reparacion-3-aulas-bano-estructura-losa-basica-n-4816-adela-speratti-barrio-amistad-1;318075;"Reparación  de 3 aulas y baño, estructura de Losa  en la  Básica Nº 4816 Adela Speratti Barrio La Amistad y Reparación de baño sexado en el Colegio Santo Domingo de Guzmán Barrio San Francisco";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 10:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119080000
318407-ampliacion-hospital-distrital-santa-rita-1;318407;"Ampliación en el Hospital Distrital de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-26 08:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;422232550
318624-construccion-acceso-ciudad-minga-pora-1;318624;"Construcción del Acceso a la Ciudad de Minga Porá";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-29 08:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;517916300
319722-obras-iluminacion-plaza-central-san-alberto-1;319722;"OBRAS DE ILUMINACION DE PLAZA CENTRAL DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-02 07:24:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316396-construccion-pavimento-tipo-empedrado-distintas-calles-avdas-distrito-ciudad-este-pl-1;316396;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTAS CALLES Y AVDAS. DEL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2017";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-05 14:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3757724175
319613-construccion-monolito-placa-acceso-distrito-iruna-ruta-6-1;319613;"Construccion de Monolito con Placa de Acceso a el Distrito de Iruña Sobre Ruta 6º.";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 18:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
319374-remodelacion-plaza-municipal-ano-internacional-nino-plurianual-2016-ad-referendum-20-1;319374;"Remodelacion de la Plaza Municipal ""Año Internacional del Niño""Plurianual 2016 Ad-Referendum 2017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-03-13 10:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975000000
321723-construccion-empedrado-calle-dr-eusebio-ayala-calle-mcal-jose-f-estigarribia-1;321723;"Construcción de Empedrado en la Calle Dr. Eusebio Ayala y la Calle Mcal. José F. Estigarribia ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-26 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343983850
330903-construccion-acceso-ciudad-minga-pora-2da-etapa-1;330903;"Construcción del Acceso a la Ciudad de Minga Porã - 2da Etapa";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-13 08:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281770000
331077-construccion-tinglado-vertedero-municipal-1;331077;"Construccion de Tinglado en Vertedero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-12 10:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1085000000
333633-sustitucion-puentes-madera-puentes-h-a-ml-a-6m-tramo-cv-10-013-desvio-pacucua-rio-mo-1;333633;"Sustitución de Puentes de Madera a Puentes de H°A° (ml) a=6m. Tramo CV-10-013 (DESVIO PACUCUA- RIO MONDAY) Distrito de Santa Rita";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-28 08:07:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262500000
334536-construccion-pavimento-tipo-empedrado-distrito-yguazu-plurianual-1;334536;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YGUAZU (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-26 16:41:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;729964200
333860-construccion-pavimento-tipo-empedrado-diferentes-puntos-distrito-hernandarias-pluria-1;333860;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES PUNTOS DEL DISTRITO DE HERNANDARIAS (PLURIANUAL 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-06 16:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2361894100
336275-construccion-cancha-sintetica-bano-sexado-1;336275;"CONSTRUCCIÓN DE CANCHA SINTÉTICA CON BAÑO SEXADO ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-10 08:07:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
335566-construccion-tinglado-escuela-basica-n-3-972-gral-andres-rodriguez-plurianual-2017-1;335566;"Construcción de Tinglado en la Escuela Básica N° 3.972 Gral. Andrés Rodríguez - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-06 10:06:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361469900
335570-reparacion-5-cinco-aulas-escuela-basica-n-4-392-santa-rita-plurianual-2017-2018-1;335570;"Reparación de 5 (cinco) Aulas en la Escuela Básica N° 4.392 Santa Rita - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-12 19:39:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320377000
337681-mejoras-plaza-13-mayo-minga-pora-plurianual-2017-2018-1;337681;"Mejoras en la Plaza 13 de Mayo de Minga Porá - Plurianual 2017 -2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 12:36:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;377510000
338277-mejoras-plaza-san-lorenzo-minga-pora-1;338277;"Mejoras en la Plaza San Lorenzo de Minga Porã";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 09:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;352550000
339658-construccion-reductores-velocidad-tipo-lomada-ad-referendum-ejercicio-2018-1;339658;"Construccion de reductores de velocidad tipo lomada - AD Referendum Ejercicio 2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-23 14:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76400000
340158-construccion-empedrado-curupayty-colegio-comisaria-construccion-empedrado-costado-mi-1;340158;"CONSTRUCCION DE EMPEDRADO EN CURUPAYTY COLEGIO Y COMISARIA; CONSTRUCCION DE EMPEDRADO COSTADO MINI MERCADO Y CASA DEL AGRO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-31 08:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300710925
351541-construccion-cuneta-revestida-hormigon-tramo-cv-10-006-patricio-colman-fulgencio-r-1;351541;"Construcción de Cuneta Revestida de Hormigón, Tramo: CV-10-006 (PATRICIO COLMÁN -FULGENCIO R. MORENO), del Distrito de Santa Rita";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 14:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
351680-construccion-aulas-banos-instituciones-educativas-distrito-hernandarias-1;351680;"Construccion de Aulas y Baños en Instituciones Educativas del Distrito de Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-16 07:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1225145806
351535-introduccion-mejoras-instituciones-educativas-1;351535;"Introduccion de mejoras en las Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-16 08:21:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429161230
352374-construccion-01-un-tinglado-escuela-basica-n-2-681-11-julio-1;352374;"Construcción de 01 (un) Tinglado en la Escuela Básica N° 2.681 11 de Julio";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-20 08:43:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150686800
353307-construccion-aula-tipo-5-80x6-80-viga-h-a-c-tejas-colegio-nacional-rosa-mistica-1;353307;"Construcción de un aula tipo 5,80x6,80 con viga de Hº Aº c/ tejas en Colegio Nacional Rosa Mística";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 16:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118839830
353464-remodelaciones-matadero-municipal-1;353464;"Remodelaciones Varias en el Matadero Municipal";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-05 09:51:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39056000
353763-construccion-4-cuatro-aulas-p-b-estructura-h-a-escuela-basica-n-1-933-santa-rita-cas-1;353763;"Construcción de 4 (cuatro) Aulas en P.B con Estructura de H° A° en la Escuela Básica Nº 1.933 Santa Rita De Casia - Plurianual 2.018 - 2.019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 08:31:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440493500
365469-apertura-camino-canalizacion-pindo-azul-cristo-rey-distrito-tembiapora-1;365469;"Apertura de camino y Canalización en Pindo Azul, Cristo Rey del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-11 17:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119165100
369739-construccion-aulas-comedores-sanitarios-cercado-perimetral-distintas-instituciones-1;369739;"CONSTRUCCION DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 12:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4085115236
371757-licitacion-publica-nacional-n-02-2019-mejoramiento-plaza-don-guillermo-benitez-barri-1;371757;"LICITACIÓN PUBLICA NACIONAL Nº 02/2019 MEJORAMIENTO DE LA PLAZA DON GUILLERMO BENITEZ, BARRIO SAN ANTONIO CENTRO URBANO DE TAVAPY Pluri-Anual ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 16:34:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994374850
369643-construcciones-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ci-1;369643;"CONSTRUCCIONES DE SANITARIOS SEXADOS, AULAS Y REPARACIONES VARIAS EN DIFERENTES ESCUELAS Y COLEGIOS DE CIUDAD DEL ESTE - (PLURIANUAL EJERCICIOS 2019 - 2020)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 17:51:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2340886808
385234-construccion-polideportivo-predio-gobernacion-alto-parana-plurianual-2021-1;385234;"CONSTRUCCIÓN DE POLIDEPORTIVO EN EL PREDIO DE LA GOBERNACIÓN DE ALTO PARANÁ-PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 07:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4965013039
385475-construccion-centro-cultural-predio-gobernacion-alto-parana-plurianual-2021-1;385475;"CONSTRUCCIÓN DEL CENTRO CULTURAL EN EL PREDIO DE LA GOBERNACIÓN DEL ALTO PARANÁ - PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 14:27:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9962706126
384488-construccion-reparaciones-aulas-sala-comedores-sanitarios-cercado-perimetral-pista-1;384488;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, SALA COMEDORES, SANITARIOS, CERCADO PERIMETRAL, Y PISTA DE FORMACIÓN EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE Y PTE. FRANCO - FONACIDE - PLURIANUAL 2.0210";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-03 13:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3630196840
401198-construccion-aulas-sanitarios-sala-comedor-cercado-perimetral-distintas-institucione-1;401198;"CONSTRUCCIÓN DE AULAS, SANITARIOS, SALA COMEDOR Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-09 09:02:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2301496583
402857-reparacion-aulas-distintas-instituciones-educativas-distrito-pte-franco-cedrales-fon-1;402857;"REPARACIÓN DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PTE. FRANCO Y LOS CEDRALES - FONACIDE - PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 09:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1516911520
402704-construccion-reparaciones-aulas-tingladosy-regularizacion-pista-distintas-institucio-1;402704;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, TINGLADOSY REGULARIZACIÓN DE PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE- PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 11:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2606598012
415034-construccion-tinglado-plaza-municipal-distrito-yguazu-1;415034;"CONSTRUCCIÓN DE TINGLADO EN LA PLAZA MUNICIPAL EN EL DISTRITO DE YGUAZÚ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-14 09:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;895622411
