slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
335566-alicia-edith-medina-rodas-1;CO-30164-17-149029;"2017-12-11 07:32:25.174";335566;"Construcción de Tinglado en la Escuela Básica N° 3.972 Gral. Andrés Rodríguez - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360102644;PYG;Guaraníes;;"2017-12-06 10:06:30"
335570-alicia-edith-medina-rodas-1;CO-30164-17-149781;"2017-12-18 12:38:13.686";335570;"Reparación de 5 (cinco) Aulas en la Escuela Básica N° 4.392 Santa Rita - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319848333;PYG;Guaraníes;;"2017-12-12 19:39:42"
337681-alicia-edith-medina-rodas-1;CO-30167-17-150467;"2017-12-21 08:49:13.783";337681;"Mejoras en la Plaza 13 de Mayo de Minga Porá - Plurianual 2017 -2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377508070;PYG;Guaraníes;;"2017-12-13 12:36:07"
338277-alicia-edith-medina-rodas-1;CO-30167-17-150206;"2017-12-19 17:30:39.854";338277;"Mejoras en la Plaza San Lorenzo de Minga Porã";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352549941;PYG;Guaraníes;;"2017-12-14 09:28:57"
339658-alicia-edith-medina-rodas-1;CD-30167-18-154053;"2018-04-04 14:53:17.063";339658;"Construccion de reductores de velocidad tipo lomada - AD Referendum Ejercicio 2018";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75999958;PYG;Guaraníes;;"2018-03-23 14:01:02"
351541-alicia-edith-medina-rodas-1;CD-30165-18-161027;"2018-09-20 10:28:38.049";351541;"Construcción de Cuneta Revestida de Hormigón, Tramo: CV-10-006 (PATRICIO COLMÁN -FULGENCIO R. MORENO), del Distrito de Santa Rita";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104399999;PYG;Guaraníes;;"2018-09-17 14:52:16"
351680-alicia-edith-medina-rodas-5;LP-30155-18-162175;"2018-10-19 07:56:06.275";351680;"Construccion de Aulas y Baños en Instituciones Educativas del Distrito de Hernandarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166383843;PYG;Guaraníes;;"2018-10-16 07:44:24"
351535-alicia-edith-medina-rodas-1;CO-30155-18-163838;"2018-11-26 14:11:59.445";351535;"Introduccion de mejoras en las Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424829768;PYG;Guaraníes;;"2018-11-16 08:21:53"
352374-alicia-edith-medina-rodas-1;CD-30167-18-163839;"2018-11-26 14:15:28.655";352374;"Construcción de 01 (un) Tinglado en la Escuela Básica N° 2.681 11 de Julio";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150004010;PYG;Guaraníes;;"2018-11-20 08:43:26"
353307-alicia-edith-medina-rodas-1;CD-30235-18-163865;"2018-11-26 15:02:32.041";353307;"Construcción de un aula tipo 5,80x6,80 con viga de Hº Aº c/ tejas en Colegio Nacional Rosa Mística";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110017975;PYG;Guaraníes;;"2018-11-22 16:13:10"
353464-alicia-edith-medina-rodas-1;CD-30167-18-164629;"2018-12-06 12:52:10.131";353464;"Remodelaciones Varias en el Matadero Municipal";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39056000;PYG;Guaraníes;;"2018-12-05 09:51:22"
353763-alicia-edith-medina-rodas-1;CO-30164-18-166291;"2018-12-21 10:22:21.125";353763;"Construcción de 4 (cuatro) Aulas en P.B con Estructura de H° A° en la Escuela Básica Nº 1.933 Santa Rita De Casia - Plurianual 2.018 - 2.019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330419572;PYG;Guaraníes;;"2018-12-15 08:31:57"
365469-alicia-edith-medina-rodas-1;CD-30235-19-172969;"2019-06-19 16:38:28.241";365469;"Apertura de camino y Canalización en Pindo Azul, Cristo Rey del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118758000;PYG;Guaraníes;;"2019-06-11 17:53:52"
369739-alicia-edith-medina-rodas-5;LP-22010-19-184607;"2019-12-19 17:09:48.604";369739;"CONSTRUCCION DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735061500;PYG;Guaraníes;;"2019-12-09 12:45:04"
371757-alicia-edith-medina-rodas-1;LP-30241-19-184092;"2019-12-18 15:37:53.445";371757;"LICITACIÓN PUBLICA NACIONAL Nº 02/2019 MEJORAMIENTO DE LA PLAZA DON GUILLERMO BENITEZ, BARRIO SAN ANTONIO CENTRO URBANO DE TAVAPY Pluri-Anual ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";984429763;PYG;Guaraníes;;"2019-12-10 16:34:21"
385234-alicia-edith-medina-rodas-1;LP-22010-20-193944;"2020-12-03 13:23:23.413";385234;"CONSTRUCCIÓN DE POLIDEPORTIVO EN EL PREDIO DE LA GOBERNACIÓN DE ALTO PARANÁ-PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4071310696;PYG;Guaraníes;;"2020-11-26 07:45:20"
384488-alicia-edith-medina-rodas-8;LP-22010-20-194241;"2020-12-09 19:05:10.35";384488;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, SALA COMEDORES, SANITARIOS, CERCADO PERIMETRAL, Y PISTA DE FORMACIÓN EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE Y PTE. FRANCO - FONACIDE - PLURIANUAL 2.0210";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1058735584;PYG;Guaraníes;;"2020-12-03 13:04:50"
402740-alicia-edith-medina-rodas-2;CE-22010-21-206798;"2021-11-08 18:00:20.546";402740;"CONSTRUCCIÓN DE OBRAS EDILICIAS PARA EL HOSPITAL DISTRITTAL DE HERNANDARIAS DEL DEPARTAMENTO DEL ALTTO PARANÁ - PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6687437050;PYG;Guaraníes;;"2021-10-15 15:34:00"
401198-alicia-edith-medina-rodas-6;LP-22010-21-207778;"2021-11-26 16:55:56.795";401198;"CONSTRUCCIÓN DE AULAS, SANITARIOS, SALA COMEDOR Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623125923;PYG;Guaraníes;;"2021-11-09 09:02:02"
402857-alicia-edith-medina-rodas-2;LP-22010-21-208482;"2021-12-06 17:18:50.132";402857;"REPARACIÓN DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PTE. FRANCO Y LOS CEDRALES - FONACIDE - PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1334882138;PYG;Guaraníes;;"2021-11-23 09:52:47"
402704-alicia-edith-medina-rodas-8;LP-22010-21-208379;"2021-12-06 14:54:18.462";402704;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, TINGLADOSY REGULARIZACIÓN DE PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE- PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";493736158;PYG;Guaraníes;;"2021-11-25 11:47:17"
404706-alicia-edith-medina-rodas-2;CE-22010-21-210549;"2021-12-21 12:58:10.154";404706;"CONSTRUCCIÓN DE CENTRO CULTURAL EN EL PREDIO DE LA GOBERNACIÓN DEL ALTO PARANÁ - PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10029786292;PYG;Guaraníes;;"2021-11-30 13:14:32"
414058-alicia-edith-medina-rodas-1;LP-22010-22-215904;"2022-07-22 10:58:16.005";414058;"CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL PALACETE MUNICIPAL DE LA SEDE DE LA MUNICIPALIDAD DE SANTA ROSA DEL MONDAY DISTRITO ALTO PARANÁ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1105590632;PYG;Guaraníes;;"2022-07-18 08:44:54"
414403-alicia-edith-medina-rodas-1;LP-22010-22-215903;"2022-07-22 10:46:22.581";414403;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO Y EMPEDRADO EN DISTINTOS PUNTOS DEL DISTRITO DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2452432885;PYG;Guaraníes;;"2022-07-18 10:51:01"
417084-alicia-edith-medina-rodas-1;LP-22010-22-218317;"2022-09-24 07:31:25.96";417084;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL EN EL DISTRITO DE SANTA RITA (SEGUNDO LLAMADO)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5489906105;PYG;Guaraníes;;"2022-09-19 08:30:05"
415878-alicia-edith-medina-rodas-1;CO-30164-22-219137;"2022-10-13 14:28:39.423";415878;"Licitación por Concurso de Ofertas N° 03/2022 ""Refuncionalizacion de urgencias Hospital Distrital de Santa Rita- Plurianual 2.022-2023""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314619666;PYG;Guaraníes;;"2022-10-01 10:10:36"
419571-alicia-edith-medina-rodas-1;CO-22010-22-221204;"2022-11-22 13:14:57.636";419571;"REVITALIZACION DE ESTACIONAMIENTO Y VEREDA DEL CENTRO CULTURAL DE LA GOBERNACION DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342827100;PYG;Guaraníes;;"2022-11-11 07:39:36"
419879-alicia-edith-medina-rodas-1;CO-22010-22-221083;"2022-11-21 14:21:14.096";419879;"CONSTRUCCIÓN DE PABELLÓN DE SALUD MENTAL EN EL HOSPITAL DISTRITAL DE MINGA GUAZÚ-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";733278115;PYG;Guaraníes;;"2022-11-16 08:06:03"
419466-alicia-edith-medina-rodas-8;CO-30155-22-222388;"2022-12-05 14:13:06.997";419466;"Construcciones y Reparaciones Varias en diferentes Instituciones Escolares- Plurianual 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130261845;PYG;Guaraníes;;"2022-11-23 14:40:05"
418977-alicia-edith-medina-rodas-3;LP-30155-22-224059;"2022-12-14 08:18:12.542";418977;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-PLURIANUAL 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1002166500;PYG;Guaraníes;;"2022-12-01 08:13:29"
432377-alicia-edith-medina-rodas-1;CD-30155-23-231414;"2023-09-18 17:22:48.235";432377;"REPARACION Y ADECUACION DE GUARDERIA MUNICIPAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190120000;PYG;Guaraníes;;"2023-09-01 16:37:56"
430005-alicia-edith-medina-rodas-2;LP-30155-23-233153;"2023-11-03 11:50:09.301";430005;"LICITACION PUBLICA NACIONAL N° 01/2023 ""CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD DE HERNANDARIAS - PLURIANUAL 2023-2024""";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1472504670;PYG;Guaraníes;;"2023-10-07 11:17:49"
432536-alicia-edith-medina-rodas-1;CO-22010-23-233892;"2023-11-20 18:39:38.832";432536;"REPARACIÓN Y MANTENIMIENTO DE AREA DEPORTIVA DE LA GOBERNACIÓN DE ALTO PARANÁ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601905222;PYG;Guaraníes;;"2023-10-23 14:22:41"
434622-alicia-edith-medina-rodas-10;LP-30155-23-234983;"2023-12-05 09:22:35.294";434622;"EDIFICACIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224203489;PYG;Guaraníes;;"2023-11-18 14:03:21"
432241-alicia-edith-medina-rodas-7;LP-30155-23-235172;"2023-12-06 08:59:49.514";432241;"CONSTRUCCION Y REPARACION EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183552552;PYG;Guaraníes;;"2023-11-21 10:47:40"
