id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1Y1HI%2BeFQxc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
06%2FovG1NG8M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
fdzYB8s2Agk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
y671n013fOA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
bdgU6LYDsgQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
yY2ls%2B9rDZc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
zFe0Pbhzlxc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
auVp82ZtZL0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
RnD1I3YhH6g%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
rRw9lRzmNCQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
h%2Fthc9AiinI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
dwga0bdqe8M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
BzAUm4pRf70%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
lR2uemt%2F2yc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
LAOMtGdeDcw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
xsE%2Fk3IAmh8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
OlKYlBYyerU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
XTA8Dr2sJd0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Wtv5t3OtoLQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
0uj4UoUibHg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
OrpaRO2lk0k%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
uvTZZ3YTa7M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
LyPePyqXkF0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
iBhP7XS%2BS2Y%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2FT7wGHGGY34%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
WXVOPe8qokI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
NOEgEArfB0U%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
flgLkK4NAcU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ijc8DYRUoWE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
F%2F8Fxg6Iwr8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
HUdYjoq7uUI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
FKhbscplHIE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
read3DiBkM4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Jngj5WIlQ5E%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
aqtJyPXqXqk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
kCXtWitTWsg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
JaiZqiQy8xA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
lm%2F56nY2jjI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Hivzo8Rv4J4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Pqv72N1ZImo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
fwWlQDJPUjo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
DrlYA0M6VYA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
hFM9%2Fg1BrCI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
RdS0utDzxok%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Ji3E9mRjRz0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
GUwGG0GctOk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
yTKEHpZOCEo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
jDKPY%2FYQgvc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
fea%2BxY9n2wY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Jz%2BF9VlDszY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Xr2FRCcRjJ0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
svNmlpu69D8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
CsDoo7Bx19o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
y5cHSaxiTag%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
9fBiwfLS3bA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2BxI%2F%2FGxLZDk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
O398pXhvdII%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
4wYx3BXPXoE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
zklBDmkosDg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
jfgd8NQkgP4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ZFmzr3FEsPg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
aVYI7T8jsx4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
zj5RAqKEL1Q%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Dh20polAGLI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
5kk3Naa6uds%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2BnfkUCnyBj8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
f8mtERNcpB4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
6h6QTDqWKhs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
vK7pB0oxvsw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ctuo5nqTqik%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
8NGKgP6rn%2B4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
cVPBYKtSlz0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
JMEvO4AU27s%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
0NIrtPg%2BfCU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
xc4Lk5r6QjQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
gS4a0zsNZx8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
QLbqzcCuZsM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
9m%2B9LONPJMY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
nBzE7O02R0g%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
wVT%2FrtCKOLo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
v1%2FQ5EQBBJQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
v5npqSyALFM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
2lo9GW644D0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
qWaIM2bI%2BZQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
NjDahL%2Ftea4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
WKkVPGwqW%2BI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
3hEHudBGnUA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
oIgR1tP9%2FhM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
22IVW55gi10%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
UgXYtQv0On8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
J9%2FO9lVY%2B%2Bg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
sVQaCocljm0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
GdXiZdxWOeg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
3X3nJ6%2FPHYA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
q3OLHzMRQ3o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
EM2ve%2BPTdlA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Jpr5NzA%2Bcto%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
4z%2BDF1q2wpI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2F3xfTaTkUjs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
sJ9qJlblu0o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ae1YneCCqNg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ZGhOlfwljwM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
GXiy7AJvm14%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
h7tzqjxvgVk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
xAUO7vnW1P4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
2vRJai6QzOQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
nNmsFGJi7Wg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
t0LboN%2FZR4o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
9dVrlrkM00c%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
53wdyBmrNPg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
50GXusq75LI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
oDXq0X%2FXCbI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
asaWQvAtZqg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Tm6cg4Zg6A4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
gBdTsCIntO0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
LGg2hlEdZfs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
KuiXBaE2XiU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Fv6gUzz97uk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
21BRdVU%2Bn3I%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
WsP%2BpGLPfCw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
d9WsJSCMEV8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Emz5JQ1IWt8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
WBW6hWVB5N8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
IfhjvOBRt8E%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ZgC%2F57bYTHg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
7KGlRZ2%2FkkU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
c4QC%2FxDNgx4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Yb8FmgzK2ug%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
kFTP5QPGsFI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
bxcJ0iijCTI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
tnMMQBE3xIU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
g2%2BmkvczIHY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Vdnm0qa65Gc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
