slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281509-cooperativa-colonias-unidas-agropecuaria-ind-ltda-5;LP-22011-15-104938;"2015-04-09 16:00:15.315177";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12186681360;PYG;Guaraníes;1;"2015-03-09 08:27:41"
298886-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-30098-15-116779;"2015-12-22 11:27:01.608987";298886;"Adquisicion de Combustibles Para la Municipalidad de Capitan Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2015-12-15 12:35:48"
301597-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-16-118756;"2016-02-25 16:26:37.483";301597;"PROVISION DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68712000;PYG;Guaraníes;;"2016-02-10 08:09:01"
302874-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;"Pendiente de Emisión";"Pendiente de Emisión";302874;"ADQUISICION DE COMBUSTIBLES Y LUBICANTES PARA LA MUNICIPALIDAD DE NUEVA ALBORADA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116008000;PYG;Guaraníes;;"2016-04-05 14:30:40"
303302-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-16-120857;"2016-05-03 10:38:20.51";303302;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-04-06 09:37:49"
304165-cooperativa-colonias-unidas-agropecuaria-ind-ltda-2;LP-22007-16-120536;"2016-04-25 14:05:42.183";304165;"Complemento Nutricional Merienda Escolar- Leche Entera UAT- Entregada en Sitio- Ad referendum Plurianual 2016-2017";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9488718000;PYG;Guaraníes;;"2016-04-15 11:42:05"
304149-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-30098-16-123594;"2016-07-08 07:40:18.913";304149;"Adquisicion de Combustibles y Lubricantes Para la Municipalidad de Capitan Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35842338;PYG;Guaraníes;;"2016-05-30 12:42:58"
304835-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-40002-16-130726;"2016-11-30 18:36:23.73";304835;"Adquisiicón de Leche Entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189720000;PYG;Guaraníes;;"2016-11-29 17:16:43"
310983-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-25006-16-134224;"2016-12-27 17:37:16.276";310983;"ADQUISICION DE LECHE PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562320000;PYG;Guaraníes;;"2016-11-30 08:01:55"
320163-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-17-135960;"2017-03-22 11:48:33.905";320163;"PROVISION DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68597550;PYG;Guaraníes;;"2017-02-16 10:11:46"
330241-cooperativa-colonias-unidas-agropecuaria-ind-ltda-3;LP-22011-17-136945;"2017-04-17 15:54:21.54";330241;"""Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Programa de Alimentación Escolar en las Escuelas del Departamento Central - AÑO LECTIVO 2017 ? 3er llamado.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6871341456;PYG;Guaraníes;1;"2017-04-07 15:19:46"
323554-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30099-17-141519;"2017-07-25 09:12:02.012";323554;"ADQUISICION COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE NUEVA ALBORADA";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-05-12 08:15:58"
330226-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-30098-17-140589;"2017-07-06 15:11:01.495";330226;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583400268;PYG;Guaraníes;;"2017-06-28 10:44:35"
323444-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-17-141323;"2017-07-20 14:33:50.471";323444;"Adquisicion de Leche Larga Vida";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108450000;PYG;Guaraníes;;"2017-07-03 09:20:32"
325986-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-12008-17-143542;"2017-09-07 15:08:48.664";325986;"Adquisicion de Leche Entera";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45312000;PYG;Guaraníes;;"2017-08-18 16:17:08"
323448-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-17-147460;"2017-11-17 13:53:46.023";323448;"Adquisicion de Leche Larga Vida";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106427740;PYG;Guaraníes;;"2017-11-02 09:11:07"
323313-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-40002-17-152068;"2017-12-27 09:11:47.324";323313;"Adquisición de leche entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199998340;PYG;Guaraníes;;"2017-12-12 12:51:58"
337231-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-18-152899;"2018-03-01 13:57:40.944";337231;"PROVISION DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68986340;PYG;Guaraníes;;"2018-02-20 07:52:19"
339571-cooperativa-colonias-unidas-agropecuaria-ind-ltda-2;LP-22011-18-154715;"2018-04-19 18:16:14.596";339571;"""Adquisición de Leche Entera Fluida UAT para el Programa de Alimentación Escolar en las Escuelas del Departamento Central - AÑO LECTIVO 2018 ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6885746784;PYG;Guaraníes;;"2018-04-11 17:50:30"
340334-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-18-154961;"2018-04-27 10:50:42.406";340334;"ADQUISICIÓN DE LECHE PARA OBREROS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2018-04-23 08:24:08"
341994-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;LP-25006-18-156260;"2018-05-30 17:14:21.707";341994;"ADQUISICIÓN DE LECHE PARA EL PERSONAL DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742600000;PYG;Guaraníes;;"2018-05-02 17:37:41"
336791-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;LP-30001-18-158383;"2018-07-20 15:08:23.293";336791;"ADQUISICIÓN DE LECHE PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4319568000;PYG;Guaraníes;1;"2018-07-17 10:17:22"
342330-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-18-160046;"2018-08-28 08:52:22.258";342330;"ADQUISICIÓN DE LECHE LARGA VIDA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146014650;PYG;Guaraníes;;"2018-08-23 09:26:37"
346988-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CE-28001-19-168720;"2019-03-01 14:52:26.569";346988;"ADQUISICION DE MATERIA PRIMA PARA LA FABRICA DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356600000;PYG;Guaraníes;;"2018-12-17 17:55:03"
354669-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-40002-19-169772;"2019-04-01 18:13:18.13";354669;"Adquisición de Leche entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277670400;PYG;Guaraníes;;"2019-02-22 16:19:31"
354268-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-19-169603;"2019-03-28 14:47:22.766";354268;"PROVISION DE LECHE PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2019-03-12 09:06:05"
353040-cooperativa-colonias-unidas-agropecuaria-ind-ltda-5;LP-22011-19-171954;"2019-05-30 08:06:13.584";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13483434900;PYG;Guaraníes;;"2019-04-16 11:58:38"
361037-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-25006-19-175618;"2019-08-07 17:27:10.463";361037;"PROVISION DE LECHE PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734700000;PYG;Guaraníes;;"2019-06-26 17:05:53"
361770-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-28001-19-181928;"2019-11-29 19:00:28.735";361770;"ADQUISICIÓN DE MATERIA PRIMA PARA LA FÁBRICA DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";707359000;PYG;Guaraníes;;"2019-11-28 16:45:29"
