id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkNQnfBKg%2BQlybCjwTBWQL7y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001511;;1397097;1241355;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkMnUI3h%2B2EC%2F5E08yv70qF5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001512;;45351918;38391479;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkOg6tV5dGjccteiULpENmRt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001513;;23932500;22796275;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkNHPJJpCZ8DlvqnKfVzDFSr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001514;;10849400;9205975;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkN%2BSCvtXGBpVgNrIXZC0M9h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001515;;3350550;3040703;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkPcteq3HM9DYjlsnO4oCcjw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001516;;60714000;57588674;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkPoFSalAuft9rzOlVnN9UFo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001517;;2623804;2499235;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkPH8p7FiWve1pSPK0iyc0Wt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001518;;23932500;22796275;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkPRzBsS7jDleQX%2FEExGI%2BNn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001520;;45535500;43282577;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkPsStsHWrahVW3%2F3e6HJLHC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001521;;8452000;8033827;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkPrLaQQNzXtntLCClaZMHcQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001522;;71646000;68244520;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkPDH637qicuGposmmOLAV4j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001523;;8452000;8050731;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkM2029%2BCG3xWu2kvk1IhYN6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001466;;45535500;42007583;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkPTvhhnOen8ztjz%2Bj4QQZzP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001467;;2535600;2283368;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkOqzFOcOXEORX2rcOCbyMBa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001470;;6339000;5435844;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkMNoZ3s3Grmri%2F2HV401rWJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001471;;452380;332283;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkMCb%2FTYFCR5cBH%2B2PzCsBkF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001472;;36428400;34698919;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRGNxVZ2c0SK5W5eiHgfoaSEmOL0HU6uebm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0000015;;43704060;41629158;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRGNxVZ2c0SK5WMAvT75B4taxl6bpvAze0r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0000030;;30357000;28399697;PYG;Guaraníes;2024-01-31;
