id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FoZwPqvdkfo%3D;11;21101708-001;"Cabezal para desmalezadora ";"Bujes de cabezal para demalezadoras sthil";69800;_NO_APLICA_;235.000000000000;_NO_APLICA_;16403000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
33dxhOY%2F68I%3D;12;24112109-001;"Tambor de plástico ";"Cabezal corte para motosierra";232625;_NO_APLICA_;10.000000000000;_NO_APLICA_;2326250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5mZ0UcpUyfI%3D;13;31161507-008;"Bulones con tuercas";"Bulones con tuercas y arandelas de 2¨";3898;_NO_APLICA_;998.000000000000;_NO_APLICA_;3890204;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VjRYtBPXH%2FU%3D;14;27111508-013;Motosierra;"Cadena para Motosierra";72299;_NO_APLICA_;20.000000000000;_NO_APLICA_;1445980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
22UfTHBqbmw%3D;15;27111508-013;Motosierra;"Bujias para motosierra y desmalezadora sthil";13555;_NO_APLICA_;40.000000000000;_NO_APLICA_;542200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vr1FUvarJD8%3D;16;27111908-001;"Piedra para afilar";"Baterias para motocicletas";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THbUYXOVs38%3D;17;27112011-002;"Pico de manguera para riego";"Piston para motosierra oleomac";267000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1068000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkLru3I0Hdo%3D;18;27112011-002;"Pico de manguera para riego";"Juego de aro para motosierra oleomac";65400;_NO_APLICA_;20.000000000000;_NO_APLICA_;1308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3jSgBF9o19s%3D;19;26111703-001;"Bateria para moto";"Cilindro para motosierra oleomac";777000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3885000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4ZCQk2I8H8%3D;20;23131503-001;"Rueda esmeril para metal";"Cabo acelerador para desmalezadora sthil ";109294;_NO_APLICA_;100.000000000000;_NO_APLICA_;10929400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iOzTlnUysuU%3D;21;27111508-013;Motosierra;"Bovinas de arranque para desmalezadora sthil";32679;_NO_APLICA_;40.000000000000;_NO_APLICA_;1307160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
