id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0te3CNmrJU0%3D;11;90151802-020;"Provision de tablon";"Provision de tablon";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGkNX7uIMJ0%3D;12;90151802-035;"Servicio de decoración";"Servicio de decoración";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjChDyDkios%3D;13;90151802-035;"Servicio de decoración";"Servicio de decoración";4620000;_NO_APLICA_;1;_NO_APLICA_;4620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDRKhVn7Uag%3D;14;90151802-035;"Servicio de decoración";"Servicio de decoración";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZIKI%2BYx1X0c%3D;15;90151802-002;"Provision de toldos";"Provision de toldos";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ex9TusipgvE%3D;16;90151802-032;"Alquiler de escenario";"Alquiler de escenario";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtHczAWKKYo%3D;17;90151802-032;"Alquiler de escenario";"Alquiler de escenario";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69Vyy3vSKBg%3D;18;90151802-023;"Provision de tacho";"Provision de tacho";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KFA3zWVui%2Fs%3D;19;90151802-015;"Provision de platos ";"Provision de platos ";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MVlz5MZNnNY%3D;20;90151802-015;"Provision de platos ";"Provision de platos ";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elaVZgTw3nQ%3D;21;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes";825000;_NO_APLICA_;1;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DvB%2Fb2W0SZE%3D;22;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pd9gaarKmH4%3D;23;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9C4LKaFK5g%3D;24;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X0Dr6Q3pMTA%3D;25;90151802-011;"Provision de vasos";"Provision de vasos";275000;_NO_APLICA_;1;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hp3dJL3Z%2BDg%3D;26;90151802-011;"Provision de vasos";"Provision de vasos";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BPKHB1X0JuM%3D;27;90151802-012;"Provision de copas ";"Provision de copas ";93500;_NO_APLICA_;1;_NO_APLICA_;93500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvwugYoxGrw%3D;28;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
