id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bNsoDoiyNTw%3D;11;25172001-004;"Parrilla superior";"PARRILLA DE SUSP. DEL SUPERIOR L/I";948062;;1.000000000000;;948062;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Nissan ";Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dm0%2FmOYtLiM%3D;12;25172001-004;"Parrilla superior";"PARRILLA DE SUSP. DEL SUPERIOR L/D";948062;;1.000000000000;;948062;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0dnZEz2Z6NI%3D;13;25172009-006;"Buje parrilla inferior";"BUJE DE PARRILLA INF.";152805;;1.000000000000;;152805;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HWIwiqaWphw%3D;14;25172009-002;"Juego de buje suspensión delantera";"TORNILLO ESTRIADO DE SUSPENSIÓN";53863;;1.000000000000;;53863;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bRf7XWpth3w%3D;15;25172001-019;"Tornillo regulador de barra de torsion";"ALOJAMIENTO DE BARRA DE TORSIÓN";330193;;1.000000000000;;330193;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
np4iTCAmtEo%3D;16;25172009-002;"Juego de buje suspensión delantera";"TORNILLO DE PARRILLA SUP.";70028;;1.000000000000;;70028;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GXqtzBzv6Os%3D;17;25172009-002;"Juego de buje suspensión delantera";"ARANDELA  DE PARRILLA SUPERIOR";19520;;1.000000000000;;19520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fdpxiaqyhHM%3D;18;25172009-006;"Buje parrilla inferior";"BUJE DE PARRILLA SUPERIOR";295624;;1.000000000000;;295624;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q97qGQuuBqY%3D;19;25172010-001;"Barra de torsion";"BARRA DE TORSIÓN RH";1053104;;1.000000000000;;1053104;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F0gFazhE19k%3D;20;25172010-001;"Barra de torsion";"BARRA DE TORSIÓN LH";1053104;;1.000000000000;;1053104;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NOJNJlC4t7Y%3D;21;25172001-019;"Tornillo regulador de barra de torsion";"ALOJAMIENTO REGULADOR DE BARRA RH";348795;;1.000000000000;;348795;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
53JkVQYB7QQ%3D;22;25172001-019;"Tornillo regulador de barra de torsion";"ALOJAMIENTO REGULADOR DE BARRALH";348795;;1.000000000000;;348795;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7cOt26OOHwQ%3D;23;25172001-019;"Tornillo regulador de barra de torsion";"TORNILLO REGULADOR DE BARRA";65451;;1.000000000000;;65451;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jldshN%2BVlME%3D;24;25172001-019;"Tornillo regulador de barra de torsion";"CALCE DE TUERCA REGULADOR";58464;;1.000000000000;;58464;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JHULykBa9TE%3D;25;25172001-020;"Tuerca de barra para suspension";"TUERCA REGULADOR DE BARRA";30134;;1.000000000000;;30134;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HoaCJxknCxg%3D;26;25172001-012;Taqueador;"GOMA TAQUEADORA DE SUSP.";170678;;1.000000000000;;170678;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FqqGnw5g4Fw%3D;27;25172001-015;"Soporte barra estabilizadora trasera";"BARRA ESTABILIZADORA";1145143;;1.000000000000;;1145143;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fqS12%2Bjde6w%3D;28;25172009-007;"Buje estabilizador central";"BUJE ESTABILIZADOR";36844;;1.000000000000;;36844;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J5WP5ggmESQ%3D;29;25172001-015;"Soporte barra estabilizadora trasera";"BIELETA SEPARADORA DE ESTABILIZADOR";150060;;1.000000000000;;150060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7ZnRMGEaKmM%3D;30;25172001-003;"Bieleta estabilizador de suspensión delantera";"BUJE DE BIELETA E ESTABILIZADOR";10858;;1.000000000000;;10858;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QwEF78a%2F700%3D;31;25172001-015;"Soporte barra estabilizadora trasera";"BUJE TENSOR DE PARRILLA";47763;;1.000000000000;;47763;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BG7hxcrd6RQ%3D;32;25172001-997;"Ruleman de masa";"RETEN DE MASA DEL.";74420;;1.000000000000;;74420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Fx0R%2BFAaVA%3D;33;25172001-997;"Ruleman de masa";"RULEMÁN DE MASA DEL. INT.";197701;;1.000000000000;;197701;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J5wxCYbzy7k%3D;34;25172001-997;"Ruleman de masa";"RULEMÁN DE MASA DEL EXT.";197701;;1.000000000000;;197701;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ay%2BqNDB1lRc%3D;35;25172001-997;"Ruleman de masa";"ARANDELA DE MASA DEL.";40077;;1.000000000000;;40077;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mEuZWVZp5%2F8%3D;36;25171902-001;"Masa delantera ";"TUERCA DE MASA DEL.";19865;;1.000000000000;;19865;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u0%2Fbc%2F58cBU%3D;37;25171902-001;"Masa delantera ";"SEGURO TUERCA DE MASA";13654;;1.000000000000;;13654;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bhxz0wCy%2FBM%3D;38;25171902-001;"Masa delantera ";"SEGURO DE MASA";3843;;1.000000000000;;3843;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Td6tqaCgg%2Fk%3D;39;26101730-002;"Tapa grasa punta eje";"TAPA PUNTA EJE";36751;;1.000000000000;;36751;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yrvXHUcnMJw%3D;40;25181709-040;Prisionero;"PRISIONERO C/ TUERCA  RUEDA DEL.";8906;;1.000000000000;;8906;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VdsGOU9enWw%3D;41;25172004-001;"Amortiguador delantero para automoviles ";"AMORTIGUADOR DELANTERO";341539;;1.000000000000;;341539;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U8RCJeRwHVc%3D;42;25172004-002;"Amortiguador trasero para automoviles";"AMORTIGUADOR TRASERO";309758;;1.000000000000;;309758;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lVuu%2BK4ILLY%3D;43;25172009-004;"Buje elastico";"BUJE ELÁSTICO PARTE DEL.";64241;;1.000000000000;;64241;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vIkr%2Fm6hzac%3D;44;25172009-004;"Buje elastico";"BUJE ELÁSTICO PARTE TRAS.";27206;;1.000000000000;;27206;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KsBN%2FA4dyvk%3D;45;25181709-040;Prisionero;"PRISIONERO DE RUEDA TRASERA";11346;;1.000000000000;;11346;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FLSt2smJnls%3D;46;25172001-012;Taqueador;"GOMA TAQUEADORA TRAS.";380030;;1.000000000000;;380030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pyI4EVa1X2w%3D;47;25171709-001;"Bomba de freno para auto";"BOMBA CENTRAL DE FRENO";2245123;;1.000000000000;;2245123;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JMCQYanegGo%3D;48;25171709-002;"Reparo de bomba central de freno";"JGO REPARO BOMBA CENTRAL FRENO";704785;;1.000000000000;;704785;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0BKYVaixpJg%3D;49;25171706-001;"Mordaza de freno";"MORDAZA DE FRENO RH";3028017;;1.000000000000;;3028017;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AurUHfbrS0k%3D;50;25171706-001;"Mordaza de freno";"MORDAZA DE FRENO LH";3028017;;1.000000000000;;3028017;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vC%2F7lOo6hVg%3D;51;25171718-004;"Juego de reparo de mordaza de freno";"JGO. DE REPARO MORDAZA";331779;;1.000000000000;;331779;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i2UnYCUrmzQ%3D;52;25171718-004;"Juego de reparo de mordaza de freno";"PISTON DE MORDAZA";312015;;1.000000000000;;312015;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Lc%2BNVGAOf0g%3D;53;25171718-004;"Juego de reparo de mordaza de freno";"DESLIZANTE MORDAZA";67344;;1.000000000000;;67344;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fx5MMpeHP9w%3D;54;25171712-002;"Juego de pastilla de freno ";"JGO. PASTILLAS DE FRENO";615315;;1.000000000000;;615315;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2mY2atz%2FIPo%3D;55;25171708-001;"Disco de freno ";"DISCO DE FRENO";791963;;1.000000000000;;791963;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mjjyQvSX9hA%3D;56;25171710-001;"Cilindro de freno trasero";"CILINDRO DE FRENO TRASERO";564067;;1.000000000000;;564067;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hqV7kHrnyhQ%3D;57;25171716-008;"Regulador de zapata de freno";"REGULADOR DE ZAPATA DE FRENO RH";563291;;1.000000000000;;563291;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bQgm8oHAcDE%3D;58;25171716-008;"Regulador de zapata de freno";"REGULADOR DE FRENO DE ZAPATA LH";578545;;1.000000000000;;578545;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dd73NLVf3IM%3D;59;25171710-002;"Reparo cilindro de freno";"JGO. DE RESORTES COMPLETO DE FRENO";72456;;1.000000000000;;72456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1PY8bQ3RrWI%3D;60;25171710-002;"Reparo cilindro de freno";"JGO. DE REPARO CILINDRO TRAS.";121239;;1.000000000000;;121239;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lKQeDyokJI0%3D;61;25171714-003;"Tambor de freno";"TAMBOR DE FRENO TRASERO";1245321;;1.000000000000;;1245321;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m55mFNNmNgA%3D;62;25171716-002;"Zapata de freno";"ZAPATA DE FRENO TRASERO.";686677;;1.000000000000;;686677;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pIOLJDAh2hA%3D;63;25173810-999;"Goma del centralizador CARDAN";"CENTRALIZADOR CARDAN";1038830;;1.000000000000;;1038830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a8eg26jQxgU%3D;64;25173810-999;"Goma del centralizador CARDAN";"SOPORTE CENTRALIZADOR CARDAN";114561;;1.000000000000;;114561;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F%2FhgMfC9Dus%3D;65;25173810-001;"Cruceta cardan para camioneta";"CRUCETA CARDAN";625423;;1.000000000000;;625423;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Do1Lwril2U%3D;66;25173816-004;"Disco de embrague";"DISCO DE EMBRAGUE";793671;;1.000000000000;;793671;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2jq5LRbrmW0%3D;67;25171714-001;"Plato de presion";"PLACA DE EMBRAGUE";1004853;;1.000000000000;;1004853;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KK%2Bnq7CTROI%3D;68;26101504-045;Cojinete;"COJINETE DE EMPUJE";328596;;1.000000000000;;328596;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rQyIW2Mo4kQ%3D;69;25173816-009;"Reparo bomba central de embrague";"BOMBA CENTRAL DE EMBRAGUE";684563;;1.000000000000;;684563;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NvMqzRl9Wrs%3D;70;25173816-009;"Reparo bomba central de embrague";"CILINDRO AUXILIAR DE EMBRAGUE";435642;;1.000000000000;;435642;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nuIQvyANuy4%3D;71;25173816-009;"Reparo bomba central de embrague";"JGO. DE REPARO DE BOMBA DE EMB.";192234;;1.000000000000;;192234;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
apSVp%2BqKjFU%3D;72;25173816-009;"Reparo bomba central de embrague";"JGO DE REPARO BOMBIN AUX.";103456;;1.000000000000;;103456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f7OxBj26yvI%3D;73;26101759-008;"Arranque completo";"MOTOR DE ARRANQUE COMPLETO";8861693;;1.000000000000;;8861693;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iHLM1hkF1c8%3D;74;26101759-005;"Inducido motor de arranque ";"INDUCIDO DE MOTOR DE ARRANQUE";2700956;;1.000000000000;;2700956;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7TN87kRuG6o%3D;75;26101759-003;"Bendix de motor de arranque";"CAMPO DE MOTOR DE ARRANQUE";1742905;;1.000000000000;;1742905;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zH7A%2BNCqEhE%3D;76;26101759-007;"Automatico auxiliar de arranque ";"AUTOMÁTICO DE ARRANQUE";867845;;1.000000000000;;867845;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2pPsswTqAzU%3D;77;26101759-003;"Bendix de motor de arranque";"PIÑÓN DE ARRANQUE";2045154;;1.000000000000;;2045154;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uO03TDGJdxg%3D;78;26101615-010;"Carbon para motor de arranque";"PORTA CARBÓN ARRANQUE";173554;;1.000000000000;;173554;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
90G5fR9cqPo%3D;79;26101615-003;Alternador;"ALTERNADOR COMPLETO";8795463;;1.000000000000;;8795463;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xU4ZylrhKYw%3D;80;26101615-009;"Plaquetas de diodos";"PLACA DE DIODOS CON REG. DE VOLTAJE";2411818;;1.000000000000;;2411818;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ryHJWaWPIck%3D;81;26101615-002;"Juego de reparo de alternador";"ROTOR ALTERNADOR";2354621;;1.000000000000;;2354621;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0Jh9317iIp0%3D;82;26101615-002;"Juego de reparo de alternador";"ESTATOR ALTERNADOR";2806793;;1.000000000000;;2806793;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y%2BN%2FPvYiprg%3D;83;22101619-063;"Correa Alternador";"POLEA ALTERNADOR";872654;;1.000000000000;;872654;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rGACsPb1dZk%3D;84;25172907-009;"Faro delantero";"FARO DELANTERO L/DERECHO";2243254;;1.000000000000;;2243254;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pAeAYOuwFBU%3D;85;25172907-009;"Faro delantero";"FARO DELANTERO L/IZQUIERDO";2243254;;1.000000000000;;2243254;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MAEeP%2B81DTQ%3D;86;25172907-010;"Faro trasero";"FARO TRASERO LADO DERECHO";689456;;1.000000000000;;689456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wUlcVzjthJ4%3D;87;25172907-010;"Faro trasero";"FARO TRASERO LADO IZQUIERDO";689456;;1.000000000000;;689456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DNvX%2FGs7HEc%3D;88;25131707-989;Manija;"MANIJA LEVANTA VIDRIO";170464;;1.000000000000;;170464;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5FgaVMk%2FA7E%3D;89;25131707-989;Manija;"MANIJA ABRE PUERTA INT. RH";185464;;1.000000000000;;185464;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Otd%2BcMYnAs8%3D;90;25131707-989;Manija;"MANIJA ABRE PUERTA INT LH";185464;;1.000000000000;;185464;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
