id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6LNHAbLQhnEbEh4REcVbxZn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000002;;8590000;8168933;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6Kl4W%2Fhe1P6sYSqXtXv96u0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000062;;10000000;9509819;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6L3D3TTz9UBfgE71Koa4IQ%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000064;;14000000;13313746;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6LC7z6m659SX6Qv8qYdUPw0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000068;;16000000;15215709;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6IdF85xCepb9i3bwSpXZPV5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000069;;18000000;17117673;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6KPzyM%2BXL5tjMaYGl70I4fB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000070;;12000000;11411782;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6JIPKvYfCClN4HDOdQr6jr8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000001;;8590000;8168933;PYG;Guaraníes;2014-01-02;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6LxcH74AMDPrmfmYP3V6sAm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000003;;3910000;2327054;PYG;Guaraníes;2013-12-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6LxcH74AMDPrqHyCCRmrgkC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000003;;3910000;1391284;PYG;Guaraníes;2013-12-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6Lr%2FEwh5YznpDpiix7GkxUk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005454;;750000;747273;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6LfE9e6a%2F%2BzXLtptKFj4nRh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005455;;750000;747272;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6JtN2nFJXWd6EKNtePgL9hH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005472;;2340000;2225298;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6Jze4OQg3OpNYY6v2%2Bs4QUl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005475;;18641985;17728188;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6Jf544lypQRWlJeo0E53TtH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005476;;8378097;7967419;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6K%2FKqdjqsfuHoEmSjggIAo%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005598;;8590000;8168933;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6LW7GOYBXm7ul%2BkxX3%2Bq0uy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005637;;8590000;8168933;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6IHK3GbbGWtKVbb9uk%2BVBKE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005697;;3910000;3718338;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6JSUFCPrDcnoiOBV%2B9krWd9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005698;;3910000;3718339;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6Lr56nHcHhWa%2BaA7UwpVuFc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005730;;8590000;8168933;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6JEDmgSKQK3HiDdpRBR8HVE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005731;;8590000;8168935;PYG;Guaraníes;2013-11-27;
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6IJ2A8yhQYcEFkp7QkRHICw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005388;;94053003;94053003;PYG;Guaraníes;2013-11-25;74385
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6JpBvC6Nds3jiQc1204l55H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005582;;8590000;8590000;PYG;Guaraníes;2013-11-25;101990
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6KqsTWuDdj5jZxfd6378%2Bmc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005638;;3910000;3718338;PYG;Guaraníes;2013-10-04;
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6Lfe6kqrEsp8pVPzECBkMxQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005428;;8590000;8590000;PYG;Guaraníes;2013-10-03;75961
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6KPK4ZnTdDhH5VPzECBkMxQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005471;;8590000;8590000;PYG;Guaraníes;2013-10-03;75961
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6Im8i7Vu3H7bAYD0sZfeZp3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005583;;3910000;3718338;PYG;Guaraníes;2013-09-20;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6KmkMlXaFTeoBxMKBGc0B1v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005597;;3910000;3718338;PYG;Guaraníes;2013-09-20;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6Lce1QY9cvplOjW%2BAW0wJR4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005469;;3910000;3718338;PYG;Guaraníes;2013-07-12;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6ISIRJTwRBe8bhpIpVkZHlD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005318;;3910000;3718338;PYG;Guaraníes;2013-07-09;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6LleBICkoXMuv4epoJ9qgTj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005319;;8590000;8168933;PYG;Guaraníes;2013-07-09;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6IH39PAhO%2B5z9SOrHvO9gQ9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005422;;3910000;3718338;PYG;Guaraníes;2013-07-09;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6KupDDp%2BvgNM60pkzf4%2Bpcv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005244;;8590000;8168933;PYG;Guaraníes;2013-07-03;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6LKZnAuQm3Dh9rAv9tZNv%2BU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005245;;3910000;3718338;PYG;Guaraníes;2013-07-03;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6KnZSFNv8jC8BkQJtSbIZHq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005358;;3910000;3718338;PYG;Guaraníes;2013-07-03;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6JCyI5OK2rVEdTsw1efakNg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005360;;8590000;8168933;PYG;Guaraníes;2013-07-03;
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6IcxOuuDkcaO4IuDXSFgnv7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0005046;;8590000;8590000;PYG;Guaraníes;2012-11-14;123875
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6KkbkxsMkojiO4TuaEn%2BgEx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0004947;;8590000;8590000;PYG;Guaraníes;2012-10-10;107995
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6KFGkg6ELCXKbdZtrfDANmc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0004862;;8590000;8590000;PYG;Guaraníes;2012-08-29;85810
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6Kp45ujOa8V8JDBu6xCe1D4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0004805;;8590000;8590000;PYG;Guaraníes;2012-08-03;75048
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6JO02J0F9N%2F1y2zFxZcjhOg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0004753;;8590000;8590000;PYG;Guaraníes;2012-07-04;58973
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6Ih3mVLA%2BamSI1FD0LT1qX4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0004669;;8590000;8590000;PYG;Guaraníes;2012-06-14;42787
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6Iql2Rpy6VkoJgXZ9DFewx%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0004487;;8590000;8590000;PYG;Guaraníes;2012-06-04;42484
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6K3fo9FTLJmfJgXZ9DFewx%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0004545;;8590000;8590000;PYG;Guaraníes;2012-06-04;42484
v%2FdrNg3tZYFCA2fSqmi7dRricTUjFjraYy3eBEAFL6J95Z1hNgb4yJgXZ9DFewx%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0004584;;8590000;8590000;PYG;Guaraníes;2012-06-04;42484
