slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
321053-construccion-banos-sexados-distintas-instituciones-escolares-1;321053;"Construcción de baños sexados en distintas instituciones escolares";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-07 08:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317950488
330500-construccion-1-aula-colegio-nacional-prosperidad-1;330500;"CONSTRUCCION DE 1 AULA - COLEGIO NACIONAL PROSPERIDAD";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-19 16:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
331905-construccion-ss-hh-6-casetas-esc-bas-n-4130-prof-eulogia-ugarriza-1;331905;"CONSTRUCCIÓN DE SS.HH DE 6 CASETAS - ESC. BAS. N° 4130 PROF. EULOGIA UGARRIZA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-22 08:17:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110053655
331907-construccion-1-aula-educacion-inicial-esc-bas-n-948-santa-rosa-1;331907;"CONSTRUCCIÓN DE 1 AULA EDUCACIÓN INICIAL - ESC. BAS. N° 948 SANTA ROSA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-18 08:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197671634.544
335962-construccion-empedrado-calle-herminio-gimenez-1;335962;"CONSTRUCCIÓN DE EMPEDRADO CALLE HERMINIO GIMÉNEZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 10:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95690000
335964-construccion-sshh-4-casetas-tipo-mec-escuela-basica-n-8103-maria-auxiliadora-1;335964;"CONSTRUCCIÓN DE SSHH 4 CASETAS TIPO MEC - ESCUELA BÁSICA N° 8103 MARÍA AUXILIADORA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-09 09:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68250000
335965-construccion-sshh-4-casetas-tipo-mec-escuela-basica-n-5001-san-isidro-labrador-1;335965;"CONSTRUCCIÓN DE SSHH 4 CASETAS TIPO MEC - ESCUELA BÁSICA N° 5001 SAN ISIDRO LABRADOR";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-09 09:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66302450.75
333799-construccion-empedrado-calle-pedro-gonzalez-1;333799;"CONSTRUCCIÓN DE EMPEDRADO CALLE PEDRO GONZÁLEZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-27 14:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
333798-construccion-empedrado-calle-laguna-blanca-ceferino-zena-1;333798;"CONSTRUCCIÓN DE EMPEDRADO CALLE LAGUNA BLANCA Y CEFERINO ZENA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-27 14:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424664000
338410-construccion-entubamiento-calles-1;338410;"CONSTRUCCIÓN DE ENTUBAMIENTO EN VARIAS CALLES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 09:23:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146980000
337045-construccion-bloque-5-aulas-escuela-basica-n-948-santa-rosa-1;337045;"CONSTRUCCIÓN DE BLOQUE DE 5 AULAS - ESCUELA BÁSICA N° 948 SANTA ROSA ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-04-02 08:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;462714999.33
346182-refaccion-sshh-escuela-basica-n-3-548-curupayty-1;346182;"REFACCIÓN DE SSHH - ESCUELA BÁSICA N° 3.548 CURUPAYTY";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-26 15:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48500000
350170-construccion-1-un-aula-5-80-x-6-80-escuela-basica-n-2634-santa-barbara-1;350170;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 - ESCUELA BÁSICA N° 2634 SANTA BÁRBARA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-13 07:31:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105540000
350172-construccion-1-un-aula-5-80-x-6-80-escuela-basica-n-5923-san-francisco-1;350172;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 - ESCUELA BÁSICA N° 5923 SAN FRANCISCO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-13 07:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105540000
350736-construccion-2-dos-sshh-3-60-x-4-35-escuela-basica-n-2636-primer-gobernador-san-pedr-1;350736;"CONSTRUCCIÓN DE 2 (DOS) SSHH DE 3,60 x 4,35 - ESCUELA BASICA N° 2636 PRIMER GOBERNADOR DE SAN PEDRO Y N° 2633 SAN JUAN BOSCO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 10:30:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108300000
350169-construccion-1-un-aula-5-80-x-6-80-escuela-basica-n-2633-san-juan-bosco-1;350169;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 - ESCUELA BÁSICA N° 2633 SAN JUAN BOSCO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 10:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105540000
350165-construccion-1-un-aula-5-80-x-6-80-1-un-sshh-3-60-x-4-35-escuela-basica-n-7616-virge-1;350165;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 Y DE 1 (UN) SSHH DE 3,60 X 4,35 - ESCUELA BÁSICA N° 7616 VIRGEN DE CAACUPE";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 10:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
355880-construccion-1-aula-tipo-mec-5-80-x-6-80-hall-acceso-escuela-basica-n-3622-san-jorge-1;355880;"CONSTRUCCIÓN DE 1 AULA TIPO MEC DE 5,80 X 6,80 Y HALL DE ACCESO - ESCUELA BÁSICA N° 3622 SAN JORGE - EX BONZI";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-21 09:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156863061.3
357623-construccion-1-aula-5-80-x-6-80-tipo-mec-colegio-nacional-san-francisco-1;357623;"CONSTRUCCIÓN DE UN (1) AULA DE 5,80 x 6,80 TIPO MEC - COLEGIO NACIONAL SAN FRANCISCO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-24 15:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103431464
364109-construccion-1-un-aula-5-80-x-6-80-tipo-mec-colegio-nacional-san-miguel-norte-1;364109;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 TIPO MEC - COLEGIO NACIONAL SAN MIGUEL DEL NORTE";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-24 15:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124540333
364794-refaccion-pabellon-aula-direccion-colegio-nacional-santa-barbara-1;364794;"REFACCIÓN PABELLÓN AULA Y DIRECCIÓN - COLEGIO NACIONAL SANTA BÁRBARA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-24 15:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120337665
365813-construccion-1-un-aula-5-80-x-6-80-tipo-mec-escuela-basica-n-6296-santa-lucia-1;365813;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 x 6,80 TIPO MEC - ESCUELA BÁSICA N° 6296 SANTA LUCÍA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-24 15:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123842110
365092-mejoramiento-fachada-hermoseamiento-local-municipal-1;365092;"MEJORAMIENTO DE FACHADA Y HERMOSEAMIENTO DE LOCAL MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-26 15:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257782305
365090-construccion-nueva-sede-junta-municipal-1;365090;"CONSTRUCCIÓN DE NUEVA SEDE PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-03 08:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;275105161.9
369610-construccion-1-un-aula-5-80-x-6-80-colegio-nacional-santa-barbara-1;369610;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 - COLEGIO NACIONAL SANTA BARBARA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 15:05:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125415073
369608-construccion-1-un-aula-5-80-x-6-80-colegio-nacional-prosperidad-1;369608;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 - COLEGIO NACIONAL PROSPERIDAD";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 15:06:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122365873
364112-construccion-pabellon-3-aulas-colegio-nacional-santa-rosa-1;364112;"CONSTRUCCIÓN DE PABELLÓN DE 3 AULAS - COLEGIO NACIONAL SANTA ROSA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 08:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367327600
374898-construccion-1-aula-tipo-mec-5-80-x-6-80-escuela-basica-n-7766-municipal-1;374898;"CONSTRUCCIÓN DE 1 AULA TIPO MEC 5,80 X 6,80 - ESCUELA BÁSICA Nº 7766 MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-25 13:58:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124314000
379137-refaccion-pabellon-4-aulas-escuela-basica-n-4513-sagrada-familia-1;379137;"REFACCIÓN DE PABELLÓN DE 4 AULAS - ESCUELA BÁSICA Nº 4513 SAGRADA FAMILIA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-26 12:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123230864
389401-construccion-1-un-aula-educacion-inicial-escuela-basica-n-5923-san-francisco-1;389401;"CONSTRUCCIÓN DE 1 (UN) AULA EDUCACIÓN INICIAL - ESCUELA BÁSICA Nº 5923 SAN FRANCISCO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-20 09:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158619646.73
