id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q6EU0CzWD9Y%3D;12;72131701-002;"Construcción de empedrado";"EMPEDRADO BARRIO SANTA MARIA (UNION CON LA CALLE SANTA LIBRADA)";47547500;_NO_APLICA_;1;_NO_APLICA_;47547500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qMdFZPAo3L0%3D;13;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOSENTRE PIEDRAS, CON ARENA Y RIPIO";5120500;_NO_APLICA_;1;_NO_APLICA_;5120500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LVZHFxgxjVw%3D;14;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO LIMPIEZA FINAL";1463000;_NO_APLICA_;1;_NO_APLICA_;1463000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZXagKdd7WGw%3D;15;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N°24 DE 1,50X1,20M.(MUNICIPALIDAD DE CAACUPE)";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MvvNcAAjRp4%3D;16;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1135820;_NO_APLICA_;1;_NO_APLICA_;1135820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kp9YWuqlSYM%3D;17;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";2949750;_NO_APLICA_;1;_NO_APLICA_;2949750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mWMWgCmtQhM%3D;18;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";3040000;_NO_APLICA_;1;_NO_APLICA_;3040000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bRhpSggYrNQ%3D;19;72131701-002;"Construcción de empedrado";"EMPEDRADO BARRIO SANTA MARIA (UNION CON LA CALLE SANTA LIBRADA)";26367250;_NO_APLICA_;1;_NO_APLICA_;26367250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EF1t0LPbB6k%3D;20;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS CON ARENA Y RIPIO";2839550;_NO_APLICA_;1;_NO_APLICA_;2839550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2BpsYbzldkA%3D;21;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";811300;_NO_APLICA_;1;_NO_APLICA_;811300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
