id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8cN8xLghkok%3D;11;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";8268800;_NO_APLICA_;1;_NO_APLICA_;8268800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2hPOi6Plyc%3D;12;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";62985000;_NO_APLICA_;1;_NO_APLICA_;62985000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOEFSYedJSg%3D;13;72131701-002;"Construcción de empedrado";"EMPEDRADO BARRIO SAN MIGUEL";6783000;_NO_APLICA_;1;_NO_APLICA_;6783000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yhMI6L3DWs%3D;14;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";4750000;_NO_APLICA_;1;_NO_APLICA_;4750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CnYQSMvfF%2Bc%3D;15;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS CON ARENA Y RIPIO";1938000;_NO_APLICA_;1;_NO_APLICA_;1938000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
puSDEzTGJm8%3D;16;72131701-002;"Construcción de empedrado";"EMPEDRADO SAN FELIPE ACCESO AL CLUB 1 DE ENERO";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nigySgSGb9c%3D;17;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";2793000;_NO_APLICA_;1;_NO_APLICA_;2793000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
olMoI4AjmxU%3D;18;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS CON ARENA Y RIPIO";4588500;_NO_APLICA_;1;_NO_APLICA_;4588500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZME9TMSu%2BY%3D;19;72131701-002;"Construcción de empedrado";"CANAL A CIELO ABIERTO Y REPARACION EXISTENTE";7296000;_NO_APLICA_;1;_NO_APLICA_;7296000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHbi%2FrsPwe0%3D;20;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";64837500;_NO_APLICA_;1;_NO_APLICA_;64837500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1jUFSCLvVU%3D;21;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N° 24 DE 1,50X1,20M. (MUNICIPALIDAD DE CAACUPE)";6982500;_NO_APLICA_;1;_NO_APLICA_;6982500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MOCDcno8Lvk%3D;22;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1995000;_NO_APLICA_;1;_NO_APLICA_;1995000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
