id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uT%2FeKci2PB0%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado - 1000 ml";4
kkK0KRhALbg%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado - 100 ml";4
4rhmcV6GCec%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado - 50 ml";4
l1DGE0qwJLM%3D;41121511;"Pipetas serologicas";"Pipeta automática con volumen fijo - 1000 ul.";1
XXrZvLHG9HU%3D;41121511;"Pipetas serologicas";"Pipeta automática con volumen variable";1
rRkF7Kv3VRw%3D;41121511;"Pipetas serologicas";"Pipetas serológicas - 10 ml";10
S5gdFuWQBvw%3D;41121511;"Pipetas serologicas";"Pipetas serológicas - 25 ml";10
GD9MYHBXwo4%3D;41121511;"Pipetas serologicas";"Pipetas serológicas - 2 ml";10
rj1pEzdD8CE%3D;41121511;"Pipetas serologicas";"Pipetas serológicas - 5 ml";10
xXWrS4hHj24%3D;41116004;"Reactivos de analizadores quimicos";"Proteína C. Reactivo (P.C.R.)";1000
WnDysVTod10%3D;41121607;"Puntas de pipeta universales";"Puntas desechables para pipetas automáticas";50
P3XAaeSK1yQ%3D;41121607;"Puntas de pipeta universales";"Puntas desechables para pipetas automáticas";160
TXXHMWb5Y6A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivo antígeno V.D.R.L.";3000
e%2F9wbZ88YI8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivo para ácido úrico";6000
sNbffzOBC5Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivo para colesterol";10000
73aJwNDWbiY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivo para creatinina";7000
evGTVD3hi6A%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivo para Diagnostico de Embarazo";500
c0yTAB73Hlw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivo para triglicéridos";14400
AE4OWdFknLU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivo para urea";39000
mli0Cm1%2FSe8%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras Reactivas de Orina";48
HYgGMSCPzGc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubo con anticoagulante - EDTA";1500
A6kegYXBYmA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubo con anticoagulante - EDTA";1505
7070Ba01txA%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubo de centrífuga cónicos de plástico";773
tgi%2FofkE5QA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos con Citrato de Sodio para Coagulación";1500
87GXeHMh%2BhA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo de vidrio";250
Kim5wCLHQl0%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo de vidrio";500
eNuKoZ0sBys%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de Khan";700
uX%2FppbGHObg%3D;41121803;"Vasos de precipitados de laboratorio";"Vaso precipitado";2
g1EF10XRTpU%3D;41121803;"Vasos de precipitados de laboratorio";"Vaso precipitado";4
