id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LKnysGi4PrFg3mM07iELNw%3D%3D;11;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo/ JUEGO TUBO TORX MACHO T20 - T60";220933;_NO_APLICA_;1.000000000000;_NO_APLICA_;220933;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7VGypOhwf4pg3mM07iELNw%3D%3D;12;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo/ JUEGO DE LLAVE DE TUBO TORX T7 A T40";111533;_NO_APLICA_;1.000000000000;_NO_APLICA_;111533;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1UqC4khmVadg3mM07iELNw%3D%3D;13;27112126-019;"Juego de pinza";"Juego de pinza/ KIT DE PINZAS PARA TERMINALES";633050;_NO_APLICA_;1.000000000000;_NO_APLICA_;633050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLhoSPirPqBg3mM07iELNw%3D%3D;14;27112126-019;"Juego de pinza";"Juego de pinza/ PINZA PARA BOMBA DE AGUA";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W7fQ1VLX%2FUFg3mM07iELNw%3D%3D;15;27112402-001;"Remachadora reforzada";"Remachadora reforzada";132867;_NO_APLICA_;1.000000000000;_NO_APLICA_;132867;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3RJGyOcGn1g3mM07iELNw%3D%3D;16;27112126-019;"Juego de pinza";"Juego de pinza de seguro de 4 piezas";368183;_NO_APLICA_;1.000000000000;_NO_APLICA_;368183;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uo4x0aaHQT1g3mM07iELNw%3D%3D;17;24112401-001;"Caja de herramientas";"Caja de herramientas/ KIT DE HERRAMIENTAS P/ ORING.";65667;_NO_APLICA_;1.000000000000;_NO_APLICA_;65667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2OraWn8j5hRg3mM07iELNw%3D%3D;18;27112126-015;"Pinza saca filtro";"Pinza saca filtro/ SACA FILTRO A CADENA";98217;_NO_APLICA_;2.000000000000;_NO_APLICA_;196434;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eoS9tvDCWK5g3mM07iELNw%3D%3D;19;24112401-001;"Caja de herramientas";"Caja de herramientas profesional";620167;_NO_APLICA_;1.000000000000;_NO_APLICA_;620167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CvdmtVK%2BFqdg3mM07iELNw%3D%3D;20;27121502-9998;"Prensa universal";"Prensa universal/ PRENSA ARO 60 A 125mm";100500;_NO_APLICA_;1.000000000000;_NO_APLICA_;100500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkP4gsGyq51g3mM07iELNw%3D%3D;21;25191737-001;"Inflador automático de llantas";"Inflador automático de llantas/ INFLADOR CALIBRADOR";398500;_NO_APLICA_;1.000000000000;_NO_APLICA_;398500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N0BgjxoDPV1g3mM07iELNw%3D%3D;22;27113201-020;Torquimetro;"Torquimetro TT1/2 - 210Nm";538533;_NO_APLICA_;1.000000000000;_NO_APLICA_;538533;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntgeML0wfe5g3mM07iELNw%3D%3D;23;27111713-001;"Llave para Caño / Fuerza";"Llave de Caño TT 2""";253460;_NO_APLICA_;1.000000000000;_NO_APLICA_;253460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iWIuboOPo0hg3mM07iELNw%3D%3D;24;40151800-003;"Pistola para compresor";"Pistola para compresor/ PISTOLA DE IMPACTO 1/2"" CON ACCESORIOS";1270850;_NO_APLICA_;1.000000000000;_NO_APLICA_;1270850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2S71%2FmW0Vnhg3mM07iELNw%3D%3D;25;27113201-033;"Camilla para mecanico";"Camilla para mecanico/ CAMILLA RODANTE PROFESIONAL";489967;_NO_APLICA_;2.000000000000;_NO_APLICA_;979934;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bs9YrkTzk0tg3mM07iELNw%3D%3D;26;47121805-999;"Arenadora para limpieza";"Arenadora para limpieza/ ARENADOR NEUMATICO PORTATIL";2134700;_NO_APLICA_;1.000000000000;_NO_APLICA_;2134700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BWkhBF%2FgUJg3mM07iELNw%3D%3D;27;23171508-001;"Soldador electrico";"Soldador electrico/ SOLDADOR INVERSOR DE 200AMP.";1190867;_NO_APLICA_;1.000000000000;_NO_APLICA_;1190867;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2HSg9TOIaDtg3mM07iELNw%3D%3D;28;23101505-001;"Taladro electrico";"Taladro electrico manual con impacto 13mm";268067;_NO_APLICA_;1.000000000000;_NO_APLICA_;268067;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wLCGzFLReaxg3mM07iELNw%3D%3D;29;27112704-001;"Amoladora electrica";"Amoladora electrica 115mm 850W";415532;_NO_APLICA_;1.000000000000;_NO_APLICA_;415532;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AHfiI6BHYJlg3mM07iELNw%3D%3D;30;27112704-001;"Amoladora electrica";"Amoladora electrica 230mm 2200W";922400;_NO_APLICA_;1.000000000000;_NO_APLICA_;922400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Beck4aPAZqFg3mM07iELNw%3D%3D;31;27111905-002;"Maquina Esmeriladora";"Maquina Esmeriladora de mesa 150mm 300W";433333;_NO_APLICA_;1.000000000000;_NO_APLICA_;433333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fuBX27q3Pmlg3mM07iELNw%3D%3D;32;23101505-001;"Taladro electrico";"Taladro electrico/ TALADRP DE BANCO 16MM 220V";1814433;_NO_APLICA_;1.000000000000;_NO_APLICA_;1814433;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FatWhYZj9QNg3mM07iELNw%3D%3D;33;23171529-9999;"Kit de soldadura portable para butano";"Kit de soldadura portable para butano/ KIT DE SOLDADURA OXIGENO- ACETILENO CON TANQUES Y VALVULAS";6544217;_NO_APLICA_;1.000000000000;_NO_APLICA_;6544217;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AsuyhJsX%2BFpg3mM07iELNw%3D%3D;34;41113638-001;Osciloscopios;"Osciloscopios digital portatil de dos canales de 100MHZ";13153560;_NO_APLICA_;1.000000000000;_NO_APLICA_;13153560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IdcCpmm1IXNg3mM07iELNw%3D%3D;35;41113630-006;"Multimetro Digital";"Multimetro automotivo Digital MA-120A";360333;_NO_APLICA_;2.000000000000;_NO_APLICA_;720666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ix2MMGKTe3Rg3mM07iELNw%3D%3D;36;41113630-004;"Pinza amperometrica digital";"Pinza amperometrica automotriz MA-40";526467;_NO_APLICA_;2.000000000000;_NO_APLICA_;1052934;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ucm0jFuKra9g3mM07iELNw%3D%3D;37;41113637-002;"Tester ";"Tester / TESTEADOR DE BATERIAS AUTOMOTRIZ MTB-100";296700;_NO_APLICA_;2.000000000000;_NO_APLICA_;593400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VnhH%2BoXg8Fhg3mM07iELNw%3D%3D;38;27112126-9998;"Alicate Universal";"Alicate Universal/ ALICATE AMPERIMETRO 1000A";225017;_NO_APLICA_;1.000000000000;_NO_APLICA_;225017;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
