slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280544-adquisicion-servicio-ensayos-no-destructivos;280544;"Adquisicion de Servicio de Ensayos No Destructivos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-10-07 12:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
255583-lpn-35-2013-adquisicion-transformadores-puesta-funcionamiento-subestacion;255583;"LPN 35/2013 - ADQUISICIÓN DE TRANSFORMADORES Y PUESTA EN FUNCIONAMIENTO DE UNA SUBESTACIÓN DE 66 KV. PARA EL BANCO CENTRAL DEL PARAGUAY - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2014-10-21 16:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30400000000
270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist;270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 14:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201508115651
270774-lp1088-2014-construccion-linea-transmision-2-x-220-kv-acaray-presidente-franco-ampli-1;270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-04 14:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37350000000
292915-reparacion-fisuras-efectos-cavitacion-turbina-central-acaray-1;292915;"Reparación de Fisuras y Efectos de Cavitación en Turbina de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-06-08 14:49:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470000000
270799-lp1089-14-construccion-e-interconexion-subestacion-villa-aurelia-220-kv-ad-referendu-1;270799;"Lp1089-14. Construcción e Interconexión de la Subestación Villa Aurelia en 220 kV - Ad Referendum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-31 16:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188883401730
295714-reparacion-integral-optimizacion-molino-cemento-1;295714;"Reparación Integral y Optimización del Molino de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-11-09 16:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423454545
300246-construccion-civil-montaje-mecanico-electrico-instrumentacion-control-equipos-proyec-1;300246;"Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimización del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-12-22 14:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;17000000
280592-lp1044-2014-construccion-linea-transmision-500-kv-yacyreta-ayolas-villa-hayes-1;280592;"Lp1044-2014 Construcción de la Línea de Transmisión 500 kV Yacyreta - Ayolas - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-12-23 15:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;176000000
287451-lp1099-15-construccion-e-interconexion-subestacion-colmena-66-kv-1;287451;"Lp1099-15. Construcción e Interconexión de la Subestacion la Colmena en 66 kV.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2016-02-19 08:44:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;7865072
290081-lp1171-15-ejecucion-trabajos-normalizacion-lineas-autoayuda-mt-bt-dptos-canindeyu-co-1;290081;"Lp1171-15. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de MT y BT, en los Dptos. de Canindeyú, Concepción y San Pedro - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-12 17:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12639550571
288241-lp611-2015-construccion-subestaciones-barrio-san-pedro-minga-pora-1;288241;"Lp611-2015 Construcción de las Subestaciones Barrio San Pedro y Minga Porá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2016-05-11 08:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;10805841
302713-lp1193-16-recapacitacion-linea-transmision-2x220-kv-ayolas-san-patricio-1;302713;"Lp1193-16.Recapacitación de la Línea de Transmisión 2x220 KV Ayolas - San Patricio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-12 15:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000000
304784-vex232-2016-construccion-subestacion-mariano-roque-alonso-1;304784;"Vex232-2016_Construcción de la Subestación Mariano Roque Alonso";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";4;Otros;"2016-10-21 16:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;3262153.4
304926-lp1219-16-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-todo-territori-1;304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 16:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43999720000
315968-lp1246-16-reposicion-tramo-lt-66-kv-villalbin-pilar-1;315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-27 17:07:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4231864438
313662-adquisicion-servicios-ensayos-no-destructivos-1;313662;"Adquisicion de Servicios de Ensayos No Destructivos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-07 08:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
304869-lp1203-16-proyecto-construccion-e-interconexion-se-altos-220-kv-1;304869;"Lp1203-16.Proyecto de Construcción e Interconexión de la SE Altos en 220 kV ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-11 17:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26673147211.2
304765-lp1261-16-ampliacion-subestacion-tres-bocas-1;304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2016-12-12 17:08:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20707757839
316205-lp1255-16-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistemas-distribucion-1;316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 12:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201163501200
320612-reacondicionamiento-general-silo-cemento-n-3-cip-villeta-1;320612;"Reacondicionamiento General del silo para cemento N° 3 del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-04-18 17:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100000000
321985-servicio-mantenimiento-pre-zafra-planta-petropar-mauricio-jose-troche-1;321985;"SERVICIO DE MANTENIMIENTO PRE ZAFRA PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-28 16:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212000000
318623-lp01274-16-obtencion-precios-unitarios-hhp2-ejecucion-trabajos-inherentes-operacion-1;318623;"Lp01274-16 Obtención de Precios Unitarios HHP2 para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-20 11:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050220000
323019-adquisicion-servicios-mantenimiento-reparacion-ensayo-no-destructivo-1;323019;"Adquisicion de Servicios de Mantenimiento y Reparacion de Ensayo No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-12 17:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
333169-servicio-supervision-tecnica-montaje-puesta-marcha-enfriador-clinker-1;333169;"Servicio de supervisión técnica para el montaje y puesta en marcha del enfriador de clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-09-13 16:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1304082000
335890-montaje-caperuza-conducto-aire-terciario-comisionamiento-enfriador-clinker-1;335890;"Montaje de Caperuza, Conducto de Aire Terciario y Comisionamiento de Enfriador de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 17:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4809300000
335608-automatizacion-actualizacion-sala-control-laboratorio-calidad-salas-electricas-plant-1;335608;"Automatización y actualización Sala de Control, Laboratorio de calidad y salas eléctricas de la planta Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-11-28 16:25:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7308212366
330026-adquisicion-modulos-abastecimiento-tanques-aereos-1;330026;"ADQUISICIÓN DE MÓDULOS DE ABASTECIMIENTO CON TANQUES AEREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-07 08:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3534776000
332841-lpi-1278-2017-proyecto-construccion-e-interconexion-subestacion-buey-rodeo-1;332841;"LPI 1278_2017 Proyecto de Construcción e Interconexión de la Subestación Buey Rodeo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-03-08 09:26:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;28935586
339160-adquisicion-servicio-ensayos-no-destructivo-1;339160;"Adquisición de Servicio de Ensayos No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-04-05 08:21:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31200000
332839-lpi-1283-2017-recapacitacion-lineas-transmision-220-66-kv-sistema-metropolitano-1;332839;"LPI 1283_2017 Recapacitación de Líneas de Transmisión de 220 y 66 kV - Sistema Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-04-12 17:21:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;7066906
333414-reacondicionamiento-general-sistema-extraccion-silo-n-2-1;333414;"Reacondicionamiento general del sistema de extracción del silo N° 2";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-06-28 09:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
341664-lp1376-2018-proyecto-construccion-subestacion-villa-elisa-220-kv-ampliacion-subestac-1;341664;"Lp1376-2018 Proyecto de Construcción de la Subestación Villa Elisa en 220 kV y Ampliación de la Subestación La Victoria ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-09-03 16:09:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;19595048
334036-servicio-electromecanico-tercerizado-1;334036;"SERVICIO ELECTROMECÁNICO TERCERIZADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-09-28 17:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;41025519
351957-llamado-mopc-n-77-2018-licitacion-publica-nacional-adquisicion-piezas-modulares-acer-1;351957;"LLAMADO MOPC Nº 77/2018 LICITACIÓN PUBLICA NACIONAL PARA LA ADQUISICIÓN DE PIEZAS MODULARES DE ACERO PARA LA CONSTRUCCION DE PUENTES MIXTOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-12-08 12:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42560000000
340691-lp1359-2018-construccion-linea-transmision-subterranea-66-kv-lambare-tres-bocas-1;340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-12-12 14:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5090376
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
354691-adquisicion-servicios-mantenimiento-reparacion-ensayo-no-destructivo-1;354691;"Adquisicion de Servicios de Mantenimiento y Reparacion de Ensayo No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-26 17:18:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
341648-lp1441-18-construccion-linea-transmision-66-kv-barrio-molino-barrio-parque-1;341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-10 08:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12741440000
355763-lp1475-18-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-distribucion-1;355763;"Lp1475-18.Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional  (HHP0)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-09 15:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4780000
