slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351957-cie-s-a-1;LP-12013-18-165763;"2018-12-19 14:53:08.311";351957;"LLAMADO MOPC Nº 77/2018 LICITACIÓN PUBLICA NACIONAL PARA LA ADQUISICIÓN DE PIEZAS MODULARES DE ACERO PARA LA CONSTRUCCION DE PUENTES MIXTOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36234600000;PYG;Guaraníes;;"2018-12-08 12:34:30"
350851-cie-s-a-123;LP-25002-19-174287;"2019-07-15 08:59:33.461";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1667766300;PYG;Guaraníes;;"2019-01-07 15:28:38"
354691-cie-s-a-3;CD-12005-19-173171;"2019-06-24 08:21:08.479";354691;"Adquisicion de Servicios de Mantenimiento y Reparacion de Ensayo No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2019-04-26 17:18:55"
357448-cie-s-a-1;LI-25002-19-179878;"2019-10-31 11:52:55.039";357448;"Lp1451-19 para el Proyecto de Construcción de la Subestación Villa Elisa en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12790520;USD;Dólares;;"2019-10-08 11:08:55"
339730-cie-s-a-2;LP-24001-19-180264;"2019-11-07 16:30:39.882";339730;"LPN 20-18 PROYECTO Y CONSTRUCCION E INTERCONEXION DE LA SUBESTACION IPS HOSPITAL CENTRAL EN 66 KV - AD REFERENDUM 2019";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46010774180;PYG;Guaraníes;;"2019-10-16 16:51:40"
365726-cie-s-a-1;CO-25002-19-185549;"2019-12-23 16:57:57.706";365726;"lco1042_Reconstrucción de la LT 200 Kv Coronel Oviedo - Horqueta - Tramo SE SRO - SE HOR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518400000;PYG;Guaraníes;;"2019-12-06 08:55:41"
357271-cie-s-a-2;LI-25002-20-190157;"2020-07-31 15:21:12.246";357271;"Lp1483-19 Proyecto de Construcción e Interconexión de la Subestación Santa Rita";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2979467;USD;Dólares;;"2020-07-14 16:06:32"
371212-cie-s-a-3;LI-25002-20-190824;"2020-09-01 08:18:56.008";371212;"Lp1542-19 Proyecto de Construcción e Interconexión de la Subestación Yguazú 500 kV - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34894583;USD;Dólares;;"2020-08-14 14:34:30"
374119-cie-s-a-110;LP-25002-20-192079;"2020-10-19 09:10:57.249";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2457000000;PYG;Guaraníes;;"2020-09-02 12:34:38"
381391-cie-s-a-1;LP-25007-20-195695;"2020-12-21 10:07:03.525";381391;"Servicio de Reparación de los Ejes Testeros del Molino I del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000000;PYG;Guaraníes;1;"2020-12-05 11:13:53"
381468-cie-s-a-1;LP-25007-20-196348;"2020-12-23 10:22:14.614";381468;"Montaje Mecanico, Electrico, Electronico y Civil para Puesta en Marcha del Ventilador Tiro Horno III de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8377145000;PYG;Guaraníes;1;"2020-12-05 17:37:40"
388750-cie-s-a-2;CE-25007-20-196958;"2020-12-28 19:44:31.187";388750;"Reparación general del motor eléctrico del molino de crudo de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297000000;PYG;Guaraníes;;"2020-12-17 22:07:28"
387730-cie-s-a-1;CD-12005-21-203733;"2021-08-30 11:36:43.392";387730;"Contratación de Servicios de Ensayo No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2021-08-12 11:40:47"
398812-cie-s-a-1;LP-25007-21-206362;"2021-10-28 17:24:17.401";398812;"Provisión y montaje de rieles para carro apilador de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3747750800;PYG;Guaraníes;1;"2021-09-23 14:38:32"
405733-cie-s-a-4;CO-25006-22-217318;"2022-08-31 11:16:13.966";405733;"CONTRATACION DE SERVICIOS DE ENSAYOS NO DESTRUCTIVOS, CALCULO DE SETTING, ALINEACION Y NIVELACION DE MOLINOS - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2022-04-22 12:19:25"
408173-cie-s-a-1;CD-12005-22-214483;"2022-06-20 15:08:49.117";408173;"CD Nº 23/2022 CONTRATACIÓN DE SERVICIOS DE ENSAYO NO DESTRUCTIVO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2022-05-30 15:59:19"
404414-cie-s-a-160;LP-25002-22-220429;"2022-11-10 10:44:11.85";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2384317569;PYG;Guaraníes;;"2022-10-19 10:42:31"
420170-cie-s-a-1;CO-25007-22-224524;"2022-12-19 15:11:36.208";420170;"Adquisición de estructuras para soporte y piezas metálicas varias para la instalación y puesta en servicio del sistemas de descarga a granel (embolsadora) de Fca. Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525468600;PYG;Guaraníes;;"2022-11-29 15:11:44"
422159-cie-s-a-1;CD-12005-23-225283;"2023-03-14 15:19:42.515";422159;"CD Nº 01/23 ""Contratación de servicio de inspección por ensayo no destructivo"" - Ad Referèndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2023-02-06 16:03:28"
