slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198795-shantal-s-a-8;CD-12008-10-7042;"2010-07-27 09:22:10.336508";198795;"Adq. de Utiles y Materiales Medico-quirurgico y de Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2565000;PYG;Guaraníes;;"2010-07-27 09:22:10"
201903-shantal-s-a-4;CD-28007-10-7093;"2010-07-27 15:00:49.320491";201903;"Adquisicion de Equipos Educativos de Salud y Laboratorio";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2498250;PYG;Guaraníes;;"2010-07-27 15:00:49"
199093-shantal-s-a-7;LP-12010-10-7642;"2010-08-05 10:14:24.730635";199093;"Adquisicion de Equipos, Accesorios e insumos de Laboratorio y Compuestos Quimicos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93785950;PYG;Guaraníes;;"2010-08-05 10:14:25"
194329-shantal-s-a-11;LP-23001-10-7922;"2010-08-09 15:42:28.011165";194329;"Adquisicion de reactivos, gases especiales, vidrios y elementos de laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50805550;PYG;Guaraníes;;"2010-08-09 15:42:28"
195856-shantal-s-a-28;LP-23001-10-8180;"2010-08-12 11:11:49.067798";195856;"Adquisicion de equipos para laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6200000;PYG;Guaraníes;;"2010-08-12 11:11:49"
201756-shantal-s-a-3;CD-28002-10-8380;"2010-08-16 11:22:04.964746";201756;"ADQ. DE INSUMOS DE LABORATORIO - 2º Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10774250;PYG;Guaraníes;;"2010-08-16 11:22:05"
192056-shantal-s-a-5;CD-28001-10-8574;"2010-08-18 14:25:56.685131";192056;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2179000;PYG;Guaraníes;;"2010-08-16 16:21:08"
200337-shantal-s-a-3;CE-24001-10-8468;"2010-08-17 11:44:42.702247";200337;"VE Nº 21/10 ADQUISICION DE PRODUCTOS DECLARADOS DESIERTOS EN LAS LP N° 42/09 Y 53/09 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16050000;PYG;Guaraníes;;"2010-08-17 11:44:43"
193618-shantal-s-a-1;CD-30003-10-8809;"2010-08-20 15:51:35.41118";193618;"PROVISION DE PRODUCTOS FARMACEUTICOS, LABORATORIALES Y REACTIVOS PARA USO DISPENSARIO MEDICO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1924190;PYG;Guaraníes;;"2010-08-20 15:51:35"
192437-shantal-s-a-3;CD-22014-10-9219;"2010-08-27 15:02:32.585479";192437;"ADQUISICION DE SILLA DE RUEDAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2010-08-27 15:02:33"
189249-shantal-s-a-13;LP-12003-10-10868;"2010-09-24 08:31:32.385294";189249;"ADQUISICION DE EQUIPOS DE LABORATORIO";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7650000;PYG;Guaraníes;;"2010-09-08 16:27:55"
202339-shantal-s-a-5;CD-28002-10-9896;"2010-09-09 14:30:53.255616";202339;"PROVISIÓN DE INSUMOS LABORATORIALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7333135;PYG;Guaraníes;;"2010-09-09 14:30:53"
200632-shantal-s-a-22;LP-12008-10-10857;"2010-09-23 16:04:20.229869";200632;"Adquisición de Medicamentos e Insumos Médicos para Contigencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462884265;PYG;Guaraníes;1;"2010-09-09 15:36:37"
193443-shantal-s-a-4;CO-24001-10-10173;"2010-09-14 16:56:20.509252";193443;"LCO N° 14/10 ADQUISICION DE INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10640000;PYG;Guaraníes;;"2010-09-14 16:56:21"
199484-shantal-s-a-9;LP-24001-10-10488;"2010-09-20 10:50:34";199484;"LPN 16/10 ADQUISICION DE REACTIVOS E INSUMOS NO ADJUDICADOS EN LA LPN N° 14/09 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199641000;PYG;Guaraníes;;"2010-09-15 11:11:27"
188988-shantal-s-a-2;CD-28007-10-10340;"2010-09-16 12:26:59.630173";188988;"Equipos de Laboratorio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25950000;PYG;Guaraníes;;"2010-09-16 12:27:00"
202184-shantal-s-a-11;CD-28006-10-10507;"2010-09-20 12:31:44.735211";202184;"Adquisición de Insumos y Equipos de Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10181740;PYG;Guaraníes;;"2010-09-20 12:31:45"
196127-shantal-s-a-6;LP-22011-10-11161;"2010-09-30 08:53:19.279897";196127;"Medicamentos Secretaria de Salud para Programas de Salud de la G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87347000;PYG;Guaraníes;;"2010-09-30 08:53:19"
201364-shantal-s-a-13;CO-28001-10-11856;"2010-10-11 11:38:04";201364;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36629950;PYG;Guaraníes;;"2010-10-06 10:00:29"
196694-shantal-s-a-8;CO-28004-10-12121;"2010-10-14 09:10:17.58378";196694;"ADQUISICIÓN DE INSTRUMENTOS MEDICOS Y DE LABORATORIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12842200;PYG;Guaraníes;;"2010-10-11 08:44:00"
192511-shantal-s-a-17;LP-28001-10-12766;"2010-10-25 14:47:53.073163";192511;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63452395;PYG;Guaraníes;;"2010-10-19 11:28:05"
192677-shantal-s-a-8;CO-23018-10-13281;"2010-10-29 17:03:52.176739";192677;"ADQUISICION DE PRODUCTOS, INSTRUMENTOS E ACCESORIOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46128100;PYG;Guaraníes;;"2010-10-29 17:03:52"
198179-shantal-s-a-10;LP-24001-10-14395;"2010-11-16 12:54:15";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221318000;PYG;Guaraníes;;"2010-11-04 12:58:13"
190504-shantal-s-a-12;LP-12003-10-14848;"2010-11-19 14:07:33.694191";190504;"Adquisición de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3625000;PYG;Guaraníes;1;"2010-11-08 11:16:22"
199622-shantal-s-a-22;LP-12008-10-14383;"2010-11-16 12:23:46";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356167830;PYG;Guaraníes;;"2010-11-10 12:20:47"
191713-shantal-s-a-23;LP-12003-10-14006;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30837805;PYG;Guaraníes;;"2010-11-11 12:15:13"
192599-shantal-s-a-25;LP-28001-10-14046;"2010-11-11 14:59:39";192599;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85308000;PYG;Guaraníes;;"2010-11-11 14:59:39"
193504-shantal-s-a-8;CD-30001-10-14581;"2010-11-17 14:48:46.854546";193504;"ADQUISICION DE COMPUESTOS QUIMICOS PARA USO EN EL POLICLINICO MUNICIPAL.-";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152100;PYG;Guaraníes;;"2010-11-17 14:48:47"
204027-shantal-s-a-5;CD-12008-10-15265;"2010-11-23 10:43:47.681511";204027;"ADQUISICION DE REACTIVO PARA PATOLOGIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";586600;PYG;Guaraníes;;"2010-11-23 10:43:48"
203964-shantal-s-a-1;CD-28007-10-15335;"2010-11-23 15:02:00.591269";203964;"Equipos de Laboratorio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2295000;PYG;Guaraníes;;"2010-11-23 15:02:01"
202330-shantal-s-a-6;CD-12007-10-16094;"2010-11-29 09:26:34.916726";202330;"Adquisicion de Equipos Medicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3266000;PYG;Guaraníes;;"2010-11-25 08:48:51"
197606-shantal-s-a-13;LP-12008-10-15639;"2010-11-25 11:57:38.441659";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81680039;PYG;Guaraníes;1;"2010-11-25 11:57:38"
204031-shantal-s-a-3;CD-12008-10-15783;"2010-11-25 17:07:31.351025";204031;"ADQUISICION DE PRODUCTOS E INSUMOS DE USO MEDIO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10750000;PYG;Guaraníes;;"2010-11-25 17:07:31"
202694-shantal-s-a-15;CO-28001-10-17166;"2010-12-02 17:52:09";202694;"ADQUISICION DE MATERIALES DE LABORATORIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44043000;PYG;Guaraníes;;"2010-12-02 17:52:10"
196082-shantal-s-a-6;CD-28007-10-17307;"2010-12-03 12:19:23.871629";196082;"Insumos - Dirección de Investigación";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8319050;PYG;Guaraníes;;"2010-12-03 12:19:24"
204347-shantal-s-a-5;CD-12007-10-18480;"2010-12-13 16:29:16.228623";204347;"Adquisicion de reactivos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3713350;PYG;Guaraníes;;"2010-12-13 16:29:16"
204421-shantal-s-a-3;CD-12007-10-18806;"2010-12-16 07:53:46.289825";204421;"Adquisicion de materiales hospitalarios y odontologicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-12-16 07:53:46"
206225-shantal-s-a-3;CD-12008-10-18940;"2010-12-16 16:29:42.932686";206225;"Adquisicion de Equipos Medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2010-12-16 16:29:43"
