id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QJdkaLyXLg5g3mM07iELNw%3D%3D;11;85121610-001;"Servicio oftalmologico";"Urgencias fuera de horario";277649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6qsrv24dsRhg3mM07iELNw%3D%3D;12;85121610-001;"Servicio oftalmologico";"Extracción cuerpo extraño conjuntival (por ojo)";277649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ELP20LqDKK9g3mM07iELNw%3D%3D;13;85121610-001;"Servicio oftalmologico";"Extracción cuerpo extraño corneal (por ojo)";277649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nhmwc3hmDWFg3mM07iELNw%3D%3D;14;85121610-001;"Servicio oftalmologico";"CICLOPLEGIA O DILATACION DE PUPILAS (por ojo)";111059;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
43VPt0dHxrFg3mM07iELNw%3D%3D;15;85121610-001;"Servicio oftalmologico";"DEPILACION DE PESTAÑAS TRIQUIASICAS";111059;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RAlO3jogdSJg3mM07iELNw%3D%3D;16;85121610-001;"Servicio oftalmologico";"INYECTABLES SUBCONJUNTIVALES POR EVENTO (en consultorio) (por ojo)";222119;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LCEBgDP4R1Bg3mM07iELNw%3D%3D;17;85121610-001;"Servicio oftalmologico";"USO DE MATERIALES EN CONSULTORIO Urgencias, Extracción de Cuerpo Extraño. Aplicación de inyección";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q5dr2nPrH91g3mM07iELNw%3D%3D;18;85121610-001;"Servicio oftalmologico";ECOBIOMETRIA;177695;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZhiaLc7tuhNg3mM07iELNw%3D%3D;19;85121610-001;"Servicio oftalmologico";"BIOMETRIA OPTICA IOL-MASTER";305413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PCSOs1RsJ4Vg3mM07iELNw%3D%3D;20;85121610-001;"Servicio oftalmologico";"ECOGRAFÍA OCULAR";277649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NCa0ObcHk1xg3mM07iELNw%3D%3D;21;85121610-001;"Servicio oftalmologico";"ESTUDIO DE ESTRABISMO Ambos Ojos";277649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2hgXZVgYZJ5g3mM07iELNw%3D%3D;22;85121610-001;"Servicio oftalmologico";NEUROFTALMOLOGIA;277649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1499u0hVx2xg3mM07iELNw%3D%3D;23;85121610-001;"Servicio oftalmologico";"EJERCICIOS ORTÓPTICOS Ambos Ojos. Son 10 Sesiones.";277651;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uz0l6sDDbq5g3mM07iELNw%3D%3D;24;85121610-001;"Servicio oftalmologico";"EXAMEN ORTÓPTICO Ambos Ojos. Pre y Post-Ejercicios Ortópticos.";111059;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fq9K1HUx4U9g3mM07iELNw%3D%3D;25;85121610-001;"Servicio oftalmologico";"TOMOGRAFIA DEL NERVIO OPTICO- POSTERIOR Ambos Ojos";721886;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z426azCDitFg3mM07iELNw%3D%3D;26;85121610-001;"Servicio oftalmologico";"O.C.T. O TOMOGRAFÍA DE COHERENCIA OPTICA ANTERIOR Ambos Ojos.";721886;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5CJylGSCekdg3mM07iELNw%3D%3D;27;85121610-001;"Servicio oftalmologico";"PAQUIMETRÍA Ambos Ojos";194354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WsR2WJaZNM5g3mM07iELNw%3D%3D;28;85121610-001;"Servicio oftalmologico";"QUERATOMETRÍA Ambos Ojos";88847;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7aMHJunjXERg3mM07iELNw%3D%3D;29;85121610-001;"Servicio oftalmologico";"TOMOGRAFIA CORNEAL PENTACAM - SCHEIMPLUG Ambos Ojos";721886;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IE8xISxnEHdg3mM07iELNw%3D%3D;30;85121610-001;"Servicio oftalmologico";"MICROSCOPIA ESPECULAR Por Ojo.";305413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2jPOa69iK%2B9g3mM07iELNw%3D%3D;31;85121610-001;"Servicio oftalmologico";"ESTUDIO DE POTENCIAL VISUAL (PAM- LOTMAR) Ambos Ojos";277649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
