id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
%2ByZlvnQVSuk%3D;86;47131816-001;"Desodorante de ambiente en aerosol - 300 a 400 ml";ACT;Activo
supXpLFWYTI%3D;88;47131816-9999;"Desodorante de ambiente líquido - 1 l";ACT;Activo
Tqo%2BB8iwGeg%3D;89;47131816-9998;"Desodorante de ambiente líquido - 10 l";ACT;Activo
hjB9nCJWJB4%3D;90;47131816-9997;"Desodorante de ambiente líquido - 5 l";ACT;Activo
UfzuEcYvxMM%3D;91;47131816-9997;"Desodorante de ambiente líquido (Citronela) - 5 lt";ACT;Activo
44qUYBNFUOg%3D;92;47131816-9996;"Desodorante para inodoro/mingitorio";ACT;Activo
dlWT8w0uHD4%3D;95;47131810-9998;"Detergente líquido concentrado 10% - 10 lts";ACT;Activo
Kwc21Y%2FzaOU%3D;96;47131810-9997;"Detergente líquido lavavajillas - 3 lts";ACT;Activo
3yeP4HkZwr4%3D;97;47131810-9995;"Detergente liquido concentrado 10% - 5 lts";ACT;Activo
82qw2fNG%2BFs%3D;98;47131810-9994;"Detergente líquido lavavajillas  - 10 litros ";ACT;Activo
lNqK%2BuLn8G4%3D;99;47131810-9993;"Detergente líquido lavavajillas  - 5 litros ";ACT;Activo
N8HT0tazwZo%3D;100;47131810-9999;"Detergente líquido lavavajillas  - 500 ml ";ACT;Activo
0ZeQ7WyLbBs%3D;101;47131810-9996;"Detergente líquido lavavajillas  - 900 ml a 1 litro ";ACT;Activo
NKhkRjqfAkw%3D;102;47131711-001;"Dispensador de jabón de manos";ACT;Activo
J1AbMDOO0jA%3D;103;47131710-9999;"Dispensador de papel higiénico tipo rollo de 300 m - Acero";ACT;Activo
Gl1iYX2mRzc%3D;104;47131710-9998;"Dispensador de papel higiénico tipo rollo de 300 m ? Plástico";ACT;Activo
SrKTJVoSu3g%3D;105;47131709-9999;"Dispensador de servilleta o papel seca manos interfoliado - Acero";ACT;Activo
mHRUXyDoUdY%3D;106;47131709-9998;"Dispensador de servilleta o papel seca manos interfoliado - Plástico";ACT;Activo
vFq0BNoXWHw%3D;107;47131604-001;"Escoba de paja";ACT;Activo
HRcPTl830tg%3D;108;27112003-9998;"Escoba de poliamida con mango de madera";ACT;Activo
3oSwfXH0H2A%3D;109;47131604-9999;"Escoba de poliamida con mango de madera - grande";ACT;Activo
jUUPQtPWpfg%3D;110;47131604-9998;"Escoba de poliamida con mango de metal forrado";ACT;Activo
pXOVIjjWqak%3D+;111;47131604-9997;"Escoba de poliamida con mango de plástico";ACT;Activo
W1EXj%2B5ZCqI%3D;112;47131604-003;"Escoba larga para techo";ACT;Activo
4qRh3nbmKsY%3D;113;47131604-9995;"Escobillón de cerdas duras";ACT;Activo
zMBReWSdDKI%3D;114;47131604-9995;"Escobillón para superficies delicadas";ACT;Activo
XjGDlIxYUD8%3D;115;47121806-9997;"Escurridor de doble goma para piso de 30 cm, mango de metal forrado";ACT;Activo
y%2BIugvHN3o8%3D;116;47121806-9996;"Escurridor de doble goma para piso de 40 cm, mango de madera forrada";ACT;Activo
PE9lXtn%2FhhU%3D;117;47121806-9995;"Escurridor de doble goma para piso de 40cm, mango de metal forrado";ACT;Activo
6DQQTLsRbiE%3D;118;47121806-9994;"Escurridor de doble goma para piso de 50 cm, mango de metal forrado";ACT;Activo
C5FopJTOXzs%3D;119;47121806-9993;"Escurridor de doble goma para piso de 60 cm, mango de madera forrada";ACT;Activo
THJBtsxG3U4%3D;120;47121806-9992;"Escurridor de doble goma para piso de 60cm, mango de metal forrado";ACT;Activo
NtLLwOWGnOE%3D;121;47121806-9997;"Escurridor de doble goma para piso de 30 cm - madera forrada";ACT;Activo
ooaG%2F33M1YE%3D;122;47121806-002;"Escurridor de goma para vidrio";ACT;Activo
msYk7%2BnGou0%3D;123;47131603-007;"Esponja doble con fibra abrasiva";ACT;Activo
A3PYNY7y2nE%3D;124;47131603-002;"Esponja simple";ACT;Activo
JhA1xd9lux8%3D;125;47131502-9999;"Franela - 35x47 cm";ACT;Activo
hRgSAxGQ7Rk%3D;126;47131502-9999;"Franela - 42x50 cm";ACT;Activo
DI68LU8hnP8%3D;127;47131503-9999;"Guantes de goma N° 6";ACT;Activo
zRmrC%2BtOtrM%3D;128;47131503-9998;"Guantes de goma N° 6  - caño largo";ACT;Activo
jIpxLLQqDQA%3D;129;47131503-9999;"Guantes de goma N° 7";ACT;Activo
lC1Ke0gaC%2FY%3D;130;47131503-9998;"Guantes de goma N° 7  - caño largo";ACT;Activo
IeGcxz6aKTo%3D;131;47131503-9999;"Guantes de goma N° 8";ACT;Activo
hIm4WUNtpTU%3D;132;47131503-9997;"Guantes de goma N° 8 - afelpado";ACT;Activo
Q4He1d3NvVM%3D;133;47131503-9998;"Guantes de goma N° 8 - caño largo";ACT;Activo
6Fpj%2BNnoFVk%3D;134;47131803-9998;"Hipoclorito de sodio al 12% - 5 litros";ACT;Activo
rEMEqXup7t4%3D;136;47131803-9997;"Hipoclorito de sodio al 2,5% - 1 litro";ACT;Activo
W5bHwDsU3bk%3D;137;47131803-9980;"Hipoclorito de sodio al 2,5% - 10 litros";ACT;Activo
l%2BdeprDhTTo%3D;138;47131803-9996;"Hipoclorito de sodio al 2,5% - 5 litros";ACT;Activo
3oQpe%2B7gvKc%3D;139;47131803-9979;"Hipoclorito de sodio al 4% - 10 litros";ACT;Activo
25b%2Bf9hOJpA%3D;140;47131803-9995;"Hipoclorito de sodio al 4% - 5 litros";ACT;Activo
BTcllh0whwg%3D;141;47131803-9978;"Hipoclorito de sodio al 6% - 10 litros";ACT;Activo
LYOzWSdwOCg%3D;142;47131803-9994;"Hipoclorito de sodio al 6% - 5 litros";ACT;Activo
BWrlFvUtuj0%3D;143;47131803-9993;"Hipoclorito de sodio al 8% - 10 litros";ACT;Activo
lE9pmxuRnSc%3D;144;47131803-9992;"Hipoclorito de sodio al 8% - 5 litros";ACT;Activo
f1%2FkKMxNqWU%3D;145;10191509-9957;"Hormiguicida en polvo - 120 gr.";ACT;Activo
3J4bpeUkAj4%3D;146;10191509-9956;"Hormiguicida en polvo - 500 gr.";ACT;Activo
ylavLnAsvLc%3D;147;10191509-9955;"Insecticida en aerosol mata todo tipo de insectos - 300 ml a 400 ml";ACT;Activo
Wpc5BWhPARM%3D;148;10191509-9954;"Insecticida en aerosol mata todo tipo de insectos de 400 ml";ACT;Activo
6nFCLZGMTlU%3D;149;10191509-9953;"Insecticida en aerosol para insectos rastreros de 300 ml";ACT;Activo
lFFMIURsHSI%3D;150;10191509-9952;"Insecticida en aerosol para insectos rastreros de 400 ml";ACT;Activo
HzK8j40YhB4%3D;151;10191509-9951;"Insecticida en aerosol para insectos voladores de 300 ml";ACT;Activo
LTX810A1Mzw%3D;152;10191509-9950;"Insecticida en aerosol para insectos voladores de 400 ml";ACT;Activo
to78%2FgAfhRU%3D;153;10191509-9949;"Insecticida liquido - 600 ml con pulverizador";ACT;Activo
bHuekHAN9LE%3D;154;10191509-9948;"Insecticida líquido - 800 ml";ACT;Activo
P6NUsJ8AAaE%3D;155;47131811-9991;"Jabón de coco - 130 gr";ACT;Activo
EuqH%2BQHVg%2BY%3D;156;47131811-9990;"Jabón de coco - 175 gr";ACT;Activo
lzjBQU%2FTpUU%3D;157;53131608-9998;"Jabón de tocador - 15 gr";ACT;Activo
fNmZNhVCNfU%3D;158;53131608-9997;"Jabón de tocador - 40 gr";ACT;Activo
fASNLKIt4OI%3D;159;53131608-9996;"Jabón de tocador - 90 gr";ACT;Activo
uXAcu7IjAdw%3D;160;53131608-9989;"Jabon de tocador hipoalergénico";ACT;Activo
XzAUm4Vi1KI%3D;161;47131811-9997;"Jabón en polvo para lavar ropa de alta espuma - 10 kg.";ACT;Activo
B66Ghe3t7TM%3D;162;47131811-9996;"Jabón en polvo para lavar ropa de alta espuma - 3 kg.";ACT;Activo
lv9QgKPkYiI%3D;163;47131811-9995;"Jabón en polvo para lavar ropa de alta espuma - 800 gr.";ACT;Activo
ExHdTTXo9fo%3D;164;47131811-9994;"Jabón en polvo para lavar ropa de baja espuma - 10 kg.";ACT;Activo
gVHsIu7pqWM%3D;165;47131811-9993;"Jabón en polvo para lavar ropa de baja espuma - 2,5 kg";ACT;Activo
%2B5uJVImclHg%3D;166;47131811-9992;"Jabón en polvo para lavar ropa de baja espuma - 5 kg";ACT;Activo
ql7IEkk1WcM%3D;167;53131608-9993;"Jabón líquido  para manos - 1 litro";ACT;Activo
QSMVc3gfQkg%3D;168;53131608-9992;"Jabón líquido  para manos - 10 litros";ACT;Activo
bJSeoNHawZo%3D;169;53131608-9990;"Jabón líquido  para manos ? 300 ml";ACT;Activo
5uZNpvph3LM%3D;170;53131608-9991;"Jabón líquido  para manos - 5 litros";ACT;Activo
5ETaWbGyY78%3D;171;47131811-9998;"Jabón líquido para lavar ropa - 5 litros";ACT;Activo
GzObNYU2MFM%3D;172;53131605-003;"Jabonera de plástico";ACT;Activo
ZNBnyHrJ%2BTk%3D;173;47131603-001;"Lana de acero";ACT;Activo
O48b4iUh6Qg%3D;175;47131803-9977;"Limpiador desinfectante de superficies - 500 ml";ACT;Activo
aSpSuk4g2pI%3D;176;47131824-9999;"Limpiavidrios - 5 litros";ACT;Activo
RDgvpWUknh8%3D;177;47131824-001;"Limpiavidrios con atomizador";ACT;Activo
Q3VRTSHlJ0U%3D;178;47131830-001;"Lustra Muebles en aerosol";ACT;Activo
f5Ww0d5owGU%3D;179;47131830-9998;"Lustra Muebles en crema - 200 ml";ACT;Activo
4dqzS%2BVshGw%3D;180;47131830-9997;"Lustra Muebles en crema - 500 ml";ACT;Activo
FLRXckhQu5Q%3D;181;47131618-9996;"Mopa de microfibras y repuesto";ACT;Activo
7on2CSOcBxk%3D;182;47131618-9998;"Mopa para piso con mango de madera";ACT;Activo
MlesHXxq3%2Bs%3D;183;47131618-9999;"Mopa para piso con mango de metal";ACT;Activo
2Cz0lMXWvVY%3D;184;47131618-9995;"Mopa plana de algodón y repuesto";ACT;Activo
Gq06kYIH%2BGY%3D;189;47131611-9999;"Palita de metal para recoger basura";ACT;Activo
RkoVYVWHt%2FU%3D;190;47131611-9997;"Palita de plástico para recoger basura - Grande";ACT;Activo
z%2Bdh4RWFli8%3D;191;47131611-9998;"Palita de plástico para recoger basura - Mediana";ACT;Activo
Bzb0gwIYZ3I%3D;192;14111704-9997;"Papel higiénico doble hoja - 30m x 10cm - 12 rollos";ACT;Activo
dprtSqi7k0s%3D;193;14111704-9996;"Papel higiénico doble hoja - 30m x 10cm - 16 rollos";ACT;Activo
oXm%2FOTrdqI0%3D;194;14111704-9999;"Papel higiénico doble hoja - 30m x 10cm - 4 rollos";ACT;Activo
9BlACivyLVw%3D;195;14111704-9998;"Papel higiénico doble hoja - 30m x 10cm - 8 rollos";ACT;Activo
ajnivc5DCIk%3D;196;14111704-9994;"Papel higiénico doble hoja- 300m x 10cm";ACT;Activo
o%2BrMbKt2rjU%3D;197;14111704-9995;"Papel higiénico hoja simple - 300m x 10cm";ACT;Activo
6MVa5toLSEo%3D;198;14111704-9990;"Papel higiénico hoja simple - 30m x 10cm - 12 rollos";ACT;Activo
RHV%2B3MCkj7g%3D;199;14111704-9989;"Papel higiénico hoja simple - 30m x 10cm - 16 rollos";ACT;Activo
HyKUt5wegUw%3D;200;14111704-9992;"Papel higiénico hoja simple - 30m x 10cm - 4 rollos";ACT;Activo
6e%2BigXePZMk%3D;201;14111704-9991;"Papel higiénico hoja simple - 30m x 10cm - 8 rollos";ACT;Activo
TNxudGlAlas%3D;202;14111704-9993;"Papel higiénico triple hoja - 300m x 10cm";ACT;Activo
UfQvUvCchls%3D;203;14111704-9986;"Papel higiénico triple hoja - 30m x 10cm - 12 rollos";ACT;Activo
WeUVUrtx2XY%3D;204;14111704-9985;"Papel higiénico triple hoja - 30m x 10cm - 16 rollos";ACT;Activo
Fz1j3PBTFPs%3D;205;14111704-9988;"Papel higiénico triple hoja - 30m x 10cm - 4 rollos";ACT;Activo
ukRzThzfmXY%3D;206;14111704-9987;"Papel higiénico triple hoja - 30m x 10cm - 8 rollos";ACT;Activo
X6ld3mPfNI4%3D;207;53131604-9999;"Peine capilar contra piojos";ACT;Activo
OGtjl23wmiA%3D;208;53131604-001;"Peine capilar simple";ACT;Activo
PCoqWiBvBTk%3D;209;47121801-001;"Plumero de microfibras";ACT;Activo
Mk%2BHf%2FyURtQ%3D;210;47131805-9999;"Polvo limpiador de 300 gr.";ACT;Activo
9LR3R4xGXF4%3D;211;47131805-9998;"Polvo limpiador de 500 gr.";ACT;Activo
77eVBHiqLsE%3D;213;47131816-007;"Repuesto de aromatizante para atomizador automático";ACT;Activo
kN8PRkWyaSU%3D;214;47131824-002;"Repuesto de limpiavidrios - 500 ml";ACT;Activo
he%2FRH6v1YUk%3D;215;47131618-001;"Repuesto de mopa para piso";ACT;Activo
QX6SL9XTRSI%3D;216;47131609-002;"Repuesto de palo para escoba";ACT;Activo
reDjcSwtCOU%3D;217;47131609-001;"Repuesto de palo para escoba - Metal forrado";ACT;Activo
5Xigth%2BZg68%3D;218;47131615-001;"Repuesto para escoba de poliamida";ACT;Activo
of3pdBg7eD8%3D;219;47131707-001;"Secador de manos eléctrico 800 Watts como mínimo";ACT;Activo
QppsMTBVWhE%3D;220;53131602-9999;"Shampoo capilar para adultos";ACT;Activo
fWp7axtw3IQ%3D;225;47121807-001;"Sopapa para inodoro";ACT;Activo
PIbLYajUOtI%3D;226;47131811-9989;"Suavizante para ropa - 3 litros";ACT;Activo
v7qb10zq6LU%3D;227;47131811-9988;"Suavizante para ropa - 5 litros";ACT;Activo
Tu2BBeg3%2BgM%3D;228;47131502-006;"Trapo de piso - 45x50 cm";ACT;Activo
2ppArZnEKKM%3D;229;47131502-006;"Trapo de piso - 45x60 cm";ACT;Activo
%2BREGlqFxNPY%3D;230;47131502-006;"Trapo de piso - 45x70 cm";ACT;Activo
kDaFK7zDuu0%3D;231;47131502-006;"Trapo de piso - 70x60 cm";ACT;Activo
IMr%2FcchOyOY%3D;232;47131502-008;"Trapo Rejilla - 38x48 cm";ACT;Activo
9HSIsUwGOU4%3D;233;47131502-008;"Trapo Rejilla - 42x42 cm";ACT;Activo
PIjsgcQSqCA%3D;234;10191703-001;"Aparato para tableta repelente de mosquitos";ACT;Activo
3rgw2ZcPibo%3D;235;10191509-083;"Repelente contra insectos en aerosol - 165 cc";ACT;Activo
qTNwkxC%2B34s%3D;236;10191509-084;"Repelente contra insectos en tableta - 12 tabletas";ACT;Activo
YpcB6pdfDRM%3D;237;10191509-084;"Repelente contra insectos en tableta - 24 tabletas";ACT;Activo
6uGIw6GnE8c%3D;238;47121701-005;"Bolsas para basura de 70 l - Color negro";ACT;Activo
6PERkWPqLy4%3D;239;47121701-005;"Bolsas para basura de 70 l - Color verde";ACT;Activo
Jyn4X6lHncI%3D;240;47121806-9997;"Escurridor de doble goma para piso de 30 cm, mango de madera forrada";ACT;Activo
2Q%2B3OZK0Cqg%3D;241;47121806-9994;"Escurridor de doble goma para piso de 50 cm, mango de madera forrada";ACT;Activo
CBU0wLgF0oE%3D;242;47121806-9997;"Escurridor de goma para piso de 30 cm - madera forrada.";ACT;Activo
akK9bxaFbCw%3D;243;47121806-9997;"Escurridor de goma para piso de 30 cm - metal forrado";ACT;Activo
wKUub1GovAY%3D;244;47121806-9997;"Escurridor de goma para piso de 40 cm - madera forrada";ACT;Activo
pIbwDOeJSFs%3D;245;47121806-9997;"Escurridor de goma para piso de 40 cm - metal forrado";ACT;Activo
UyVB3YgXszg%3D;246;47121806-9997;"Escurridor de goma para piso de 50 cm - madera forrada";ACT;Activo
4wHjG2gOkDU%3D;247;47121806-9997;"Escurridor de goma para piso de 50 cm - metal forrado";ACT;Activo
XN4LG09ZHhU%3D;248;47121806-9993;"Escurridor de goma para piso de 60 cm, mango de madera forrada";ACT;Activo
gk%2F4VSq9vbQ%3D;249;47121806-9992;"Escurridor de goma para piso de 60cm, mango de metal forrado";ACT;Activo
FF%2FcZ4AcTrE%3D;250;10191509-084;"Repelente contra insectos en tableta - 20 tabletas";ACT;Activo
bJPJ0E4poaU%3D;251;10191509-084;"Repelente contra insectos en tableta - 30 tabletas";ACT;Activo
