id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9yzLh1iOskVg3mM07iELNw%3D%3D;11;25173810-011;"Centralizador para camion";"Centralizador para camion";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NuyflylHBzVg3mM07iELNw%3D%3D;12;26111801-003;"Correa de alternador";"Correa de alternador";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WMXJoWB9unBg3mM07iELNw%3D%3D;13;26111801-001;"Correa de direccion";"Correa de direccion";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sLlhN%2BYKWq9g3mM07iELNw%3D%3D;14;25172009-004;"Buje elastico";"Buje elastico";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C8EvWYgF3Ahg3mM07iELNw%3D%3D;15;25172009-004;"Buje elastico";"centro elastico";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6nolExJ9tsFg3mM07iELNw%3D%3D;16;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G8BaoaWzdAdg3mM07iELNw%3D%3D;17;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hdPWx2PgvSFg3mM07iELNw%3D%3D;18;25172009-005;"Buje parrila superior";"Buje parrila superior";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0uRQHXtaYr9g3mM07iELNw%3D%3D;19;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9BVozbX8yIxg3mM07iELNw%3D%3D;20;25174204-037;"Rotula para cilindro de direccion";"Rotula para cilindro de direccion";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aJYhNx5JVzBg3mM07iELNw%3D%3D;21;25171709-005;"Bomba de freno para camion";"Bomba de freno para camion";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s6XpD9M3jwRg3mM07iELNw%3D%3D;22;40161526-001;"Reten de masa delantera";"Reten de masa delantera";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
proV8K3A0qhg3mM07iELNw%3D%3D;23;26101759-007;"Automatico auxiliar de arranque ";"juego de reparo bomba auxiliar de arranque";180900;1.000000000000;1.000000000000;180900.000000000000000000000000;180900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wR0qo8aYIERg3mM07iELNw%3D%3D;24;26101615-005;"Regulador de voltaje";"Regulador de voltaje";120100;1.000000000000;1.000000000000;120100.000000000000000000000000;120100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1CCARmlSoUVg3mM07iELNw%3D%3D;25;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible ";91000;1.000000000000;1.000000000000;91000.000000000000000000000000;91000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vbff0DhAY9Jg3mM07iELNw%3D%3D;26;40161502-004;"Filtro de agua para camioneta";"Filtro trampa agua ";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MaqJi86QopNg3mM07iELNw%3D%3D;27;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"ruleman, masa delantera reten y engranaje";626500;1.000000000000;1.000000000000;626500.000000000000000000000000;626500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XqEzPLYVnnlg3mM07iELNw%3D%3D;28;25173805-009;Diferencial;"grillete elastico trasero parte adelante";210900;1.000000000000;1.000000000000;210900.000000000000000000000000;210900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e%2BFVx5YipJZg3mM07iELNw%3D%3D;29;25173805-009;Diferencial;"grillete elastico trasero parte trasera";210900;1.000000000000;1.000000000000;210900.000000000000000000000000;210900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
