slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
334755-nestor-francisco-lopez-paniagua-1;CO-30066-17-150928;"2017-12-22 09:13:45.368";334755;"Provision de Almuerzo Escolar";municipalidad-carayao;54;"Municipalidad de Carayaó";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405324800;PYG;Guaraníes;;"2017-12-12 15:15:46"
334328-nestor-francisco-lopez-paniagua-1;CO-30067-17-150920;"2017-12-22 08:48:52.041";334328;"provision de Almuerzo Escolar";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377000000;PYG;Guaraníes;;"2017-12-13 14:52:30"
332080-nestor-francisco-lopez-paniagua-1;CO-30069-17-151482;"2017-12-26 15:41:14.816";332080;"PROVISION DE ALMUERZO ESCOLAR EN DIVERSAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR. JUAN MANUEL FRUTOS";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632632000;PYG;Guaraníes;;"2017-12-14 07:41:14"
342738-nestor-francisco-lopez-paniagua-2;CD-22005-18-155336;"2018-05-08 17:25:46.565";342738;"SERVICIOS DE CATERING";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17150000;PYG;Guaraníes;;"2018-04-27 09:47:58"
343948-nestor-francisco-lopez-paniagua-6;LP-22005-18-163079;"2018-11-09 18:15:39.996";343948;"PROVISIÓN DE ALMUERZO ESCOLAR PARA ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1949538150;PYG;Guaraníes;;"2018-06-29 18:29:09"
350637-nestor-francisco-lopez-paniagua-1;CO-30068-18-160304;"2018-09-03 14:05:31.283";350637;"Provisión de Almuerzo Escolar bajo la modalidad de alimentos preparados en las escuelas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273548800;PYG;Guaraníes;;"2018-08-27 08:00:30"
344257-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";344257;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;;"2018-10-26 15:01:21"
348987-nestor-francisco-lopez-paniagua-4;LP-24001-19-168539;"2019-02-25 17:32:56.209";348987;"LPN 108-18 CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";981955200;PYG;Guaraníes;;"2019-01-28 15:08:54"
364521-nestor-francisco-lopez-paniagua-4;LP-22005-19-173179;"2019-06-24 08:31:24.235";364521;"Provisión de Almuerzo Escolar, Bajo la modalidad de alimentos preparados en las escuelas ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2887416000;PYG;Guaraníes;;"2019-06-18 11:12:07"
356233-nestor-francisco-lopez-paniagua-2;LP-30065-19-181504;"2019-11-27 08:31:08.452";356233;"Provisión de Almuerzo Escolar, Bajo la Modalidad de Cocinando en las Instituciones Educativas";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527904000;PYG;Guaraníes;;"2019-07-10 11:54:43"
366859-nestor-francisco-lopez-paniagua-1;CO-30080-19-176067;"2019-08-19 16:30:09.486";366859;"Provisión de Almuerzo Escolar, Bajo la modalidad de alimentos preparados en las escuelas";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192400000;PYG;Guaraníes;;"2019-08-12 16:42:23"
367245-nestor-francisco-lopez-paniagua-3;CO-30068-19-176593;"2019-08-28 08:08:00.324";367245;"Provisión de Almuerzo Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175543200;PYG;Guaraníes;;"2019-08-16 16:32:29"
366146-nestor-francisco-lopez-paniagua-1;CO-30069-19-176495;"2019-08-26 16:46:45.105";366146;"Provision de Almuerzo Escolar";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427950000;PYG;Guaraníes;;"2019-08-19 16:05:09"
367545-nestor-francisco-lopez-paniagua-2;CO-30066-19-176810;"2019-08-30 10:37:07.132";367545;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR - PLURIANUAL";municipalidad-carayao;54;"Municipalidad de Carayaó";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499800000;PYG;Guaraníes;;"2019-08-20 16:31:23"
367320-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";367320;"PROVISIÓN DE ALMUERZO ESCOLAR - PLURIANUAL";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";641491200;PYG;Guaraníes;;"2019-08-20 16:33:07"
365981-nestor-francisco-lopez-paniagua-2;CO-12008-19-178433;"2019-10-01 11:01:46.225";365981;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362643650;PYG;Guaraníes;;"2019-09-25 11:04:46"
363741-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";363741;"Provision de Almuerzo Escolar ";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1416290400;PYG;Guaraníes;;"2019-10-02 16:21:36"
366217-nestor-francisco-lopez-paniagua-2;LP-22005-19-180127;"2019-11-05 17:40:43.038";366217;"Provisión de Almuerzo Escolar";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2095947000;PYG;Guaraníes;;"2019-10-30 19:01:52"
363102-nestor-francisco-lopez-paniagua-2;LP-22006-19-181367;"2019-11-25 18:15:28.341";363102;"PROVISION DE ALMUERZO ESCOLAR PLURIANUAL 2019-2020";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10740675000;PYG;Guaraníes;;"2019-11-18 09:59:30"
371152-nestor-francisco-lopez-paniagua-1;CO-12008-20-187283;"2020-03-19 15:19:00.019";371152;"LCO Nº 02/2019 -ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS DECLARADOS DESIERTOS EN LA LCO 01/2019 - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328767100;PYG;Guaraníes;;"2020-03-10 09:29:27"
373952-nestor-francisco-lopez-paniagua-2;LP-22005-20-187314;"2020-03-23 11:12:09.53";373952;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando) - Plurianual - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12730410000;PYG;Guaraníes;;"2020-03-11 09:03:54"
375870-nestor-francisco-lopez-paniagua-1;CO-30068-20-187669;"2020-04-13 13:12:51.777";375870;"Provisión de Almuerzo Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233911755;PYG;Guaraníes;;"2020-04-06 10:29:32"
373343-nestor-francisco-lopez-paniagua-5;LP-24001-20-190386;"2020-08-13 20:15:56.102";373343;"LPN SBE 144-19 CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3558938880;PYG;Guaraníes;1;"2020-04-20 06:46:45"
382712-nestor-francisco-lopez-paniagua-1;CE-22009-20-189951;"2020-07-24 11:38:40.891";382712;"ADQUISICIÓN DE VÍVERES PARA EL PROGRAMA ""ALMUERZO EN TU BARRIO""";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2020-07-20 19:23:33"
383184-nestor-francisco-lopez-paniagua-1;CE-22004-20-190620;"2020-08-24 15:08:49.59";383184;"PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS DEL DEPARTAMENTO. SEGUNDA ETAPA 2020";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5842343700;PYG;Guaraníes;;"2020-08-20 13:17:34"
395852-nestor-francisco-lopez-paniagua-1;CO-30068-21-199150;"2021-05-12 07:55:13.346";395852;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178126425;PYG;Guaraníes;;"2021-05-06 15:27:35"
398328-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";398328;"Provisión de Almuerzo Escolar con fondos de FONACIDE en el marco de la Emergencia Sanitaria";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1009711500;PYG;Guaraníes;;"2021-05-25 12:12:46"
386978-nestor-francisco-lopez-paniagua-4;CO-12008-21-199771;"2021-06-01 13:49:12.952";386978;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231865350;PYG;Guaraníes;;"2021-05-25 12:50:16"
395243-nestor-francisco-lopez-paniagua-2;CO-12008-21-200197;"2021-06-14 07:26:02.845";395243;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";667471500;PYG;Guaraníes;;"2021-05-28 09:51:16"
396862-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";396862;"Adquisición del Servicio de Almuerzo Escolar (Cocinando en las escuelas) - Fonacide";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492547302;PYG;Guaraníes;;"2021-06-13 12:57:37"
397165-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";397165;"Provisión del Servicio de Almuerzo Escolar (Cocinando en las Escuelas) - Fonacide";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336919500;PYG;Guaraníes;;"2021-06-16 17:23:44"
397290-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";397290;"Adquisición del Servicio de Almuerzo Escolar (Cocinando en las escuelas) - Fonacide";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258549900;PYG;Guaraníes;;"2021-07-13 16:04:13"
401247-nestor-francisco-lopez-paniagua-2;CE-22004-21-205591;"2021-10-13 14:45:16.766";401247;"Provisión de Almuerzo Escolar para el Departamento de Guairá-Segundo Grupo 2021 ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4777912500;PYG;Guaraníes;;"2021-09-20 11:41:01"
392400-nestor-francisco-lopez-paniagua-1;CE-30084-21-206104;"2021-10-25 07:47:30.054";392400;"Provision de Almuerzo Escolar";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629640000;PYG;Guaraníes;;"2021-10-15 07:11:23"
408703-nestor-francisco-lopez-paniagua-13;LP-22010-22-212018;"2022-04-12 15:47:30.786";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4386924018;PYG;Guaraníes;1;"2022-04-07 12:23:54"
414206-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";414206;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1066520000;PYG;Guaraníes;;"2022-07-04 16:55:21"
410898-nestor-francisco-lopez-paniagua-1;CO-30066-22-216266;"2022-08-02 07:01:45.571";410898;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS";municipalidad-carayao;54;"Municipalidad de Carayaó";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645450000;PYG;Guaraníes;;"2022-07-25 09:58:10"
413450-nestor-francisco-lopez-paniagua-1;LP-30084-22-216820;"2022-08-18 07:30:32.39";413450;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN ESCUELAS - PLURIANUAL";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1196925600;PYG;Guaraníes;;"2022-07-25 10:16:16"
419217-nestor-francisco-lopez-paniagua-1;"Pendiente de Emisión";"Pendiente de Emisión";419217;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN ESCUELAS";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359940100;PYG;Guaraníes;;"2022-09-29 17:18:29"
417069-nestor-francisco-lopez-paniagua-1;CD-30067-22-219326;"2022-10-18 13:59:00.217";417069;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170716000;PYG;Guaraníes;;"2022-10-07 07:42:15"
405971-nestor-francisco-lopez-paniagua-2;CO-30090-22-221390;"2022-11-24 10:46:32.949";405971;"LICITACION POR CONCURSO DE OFERTA N° 02/2022 PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - PLURIANUAL 2022 - 2023";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572585500;PYG;Guaraníes;;"2022-11-14 15:23:29"
415025-nestor-francisco-lopez-paniagua-9;LP-24001-22-222321;"2022-12-05 11:06:26.249";415025;"LPN SBE 70-22 CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL IPS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;1;"2022-11-23 11:08:53"
423665-nestor-francisco-lopez-paniagua-1;CO-30051-23-230667;"2023-08-23 08:11:09.3";423665;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR, PLURIANUAL 2023 - 2024";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496993860;PYG;Guaraníes;;"2023-08-05 08:29:37"
431728-nestor-francisco-lopez-paniagua-1;LP-30090-23-230906;"2023-08-30 08:05:58.474";431728;"Provision de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las Instituciones Educativas (COCINANDO) - PLURIANUAL 2023 - 2024";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1069153920;PYG;Guaraníes;;"2023-08-25 12:40:22"
